tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6191f191ee73ca77de03067feee3368dcc25f4217f57dbc534aaf0deab4936,-1,1,1,17.27171465,1650964363,Ticket,58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2
4d6191f191ee73ca77de03067feee3368dcc25f4217f57dbc534aaf0deab4936,-1,0,1,0.03656688,1650964363,Ticket,58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2
708d45a8ba0c84f381f1af68cfc7ca3208b6d17c8c5a18fe6cb7ca5c66a20398,-1,0,1,0.03656688,1650964363,Ticket,58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2
708d45a8ba0c84f381f1af68cfc7ca3208b6d17c8c5a18fe6cb7ca5c66a20398,-1,1,1,17.27171465,1650964363,Ticket,58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2
9874191dcb7f24766a7c296c0166c65a222fcf1194c3faad0a627b6336c32327,-1,1,1,17.27171465,1650964363,Ticket,58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2
9874191dcb7f24766a7c296c0166c65a222fcf1194c3faad0a627b6336c32327,-1,0,1,0.03656688,1650964363,Ticket,58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2
e834dbdff8a9beeb95aeeec7553a6bc550669655c94a67686675e612d3faaa48,-1,1,1,17.27171465,1650964363,Ticket,58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2
e834dbdff8a9beeb95aeeec7553a6bc550669655c94a67686675e612d3faaa48,-1,0,1,0.03656688,1650964363,Ticket,58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2
fe2e67755b1caf480b331dfa9d40ca6b2acaed6df40ad73ab593df8638cc6025,-1,0,1,0.03656688,1650964363,Ticket,58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2
fe2e67755b1caf480b331dfa9d40ca6b2acaed6df40ad73ab593df8638cc6025,-1,1,1,17.27171465,1650964363,Ticket,58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2
58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2,1,4,1,0.03656688,1650964313,Regular,fe2e67755b1caf480b331dfa9d40ca6b2acaed6df40ad73ab593df8638cc6025
58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2,1,7,1,17.27171465,1650964313,Regular,4d6191f191ee73ca77de03067feee3368dcc25f4217f57dbc534aaf0deab4936
58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2,1,6,1,0.03656688,1650964313,Regular,4d6191f191ee73ca77de03067feee3368dcc25f4217f57dbc534aaf0deab4936
58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2,1,1,1,17.27171465,1650964313,Regular,9874191dcb7f24766a7c296c0166c65a222fcf1194c3faad0a627b6336c32327
58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2,1,0,1,0.03656688,1650964313,Regular,9874191dcb7f24766a7c296c0166c65a222fcf1194c3faad0a627b6336c32327
58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2,1,3,1,17.27171465,1650964313,Regular,708d45a8ba0c84f381f1af68cfc7ca3208b6d17c8c5a18fe6cb7ca5c66a20398
58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2,1,2,1,0.03656688,1650964313,Regular,708d45a8ba0c84f381f1af68cfc7ca3208b6d17c8c5a18fe6cb7ca5c66a20398
58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2,1,8,1,0.03656688,1650964313,Regular,e834dbdff8a9beeb95aeeec7553a6bc550669655c94a67686675e612d3faaa48
58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2,1,5,1,17.27171465,1650964313,Regular,fe2e67755b1caf480b331dfa9d40ca6b2acaed6df40ad73ab593df8638cc6025
58b20cab87b1af82ccee3750e0abbfd3fb9ab8c76e1e0138f0b3d8fe4f0953a2,1,9,1,17.27171465,1650964313,Regular,e834dbdff8a9beeb95aeeec7553a6bc550669655c94a67686675e612d3faaa48
