tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,1,1,25.71645884,1586542667,Regular,0abba5c3021ff2cb2f969474b7acbbbb1ab30fff59d31c5e3992b6914237c13a
0abba5c3021ff2cb2f969474b7acbbbb1ab30fff59d31c5e3992b6914237c13a,1,3,1,25.71645884,1586515307,Vote,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
52cad80f089e8c731b8d689c492400949a4ca6f3418b6894767ce9dda51e07cf,-1,7,1,25.75275957,1586486745,Regular,7233addce3d8bd736bd3d8c8d36ae4f1317e8a47db64eae7300628e8d72d9de6
7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3,-1,27,1,25.75275957,1586015297,Regular,0c9599bbf908a6139a5d3326e6dd25bd29aab44938d7b533f2ec44ddc9c231a7
d6a0bdba57fa7719a4138be14b3b6140c2d21ade00ffb04cad73eefc00ebc301,-1,12,1,25.75275957,1585996378,Regular,098c90d09bcb689b8728ce8c6965847916aaf1aaa48c560b1af3809886a0a18f
ed710b752159ae9774695f27759a746531795189e3eede02d08701ca8831d2be,-1,0,1,25.75275957,1585960282,Regular,72e1b39d2245b57ef58a1c28742068377e098da74ae90753b2714a26648f1f14
72e1b39d2245b57ef58a1c28742068377e098da74ae90753b2714a26648f1f14,1,3,1,25.75275957,1585245789,Vote,ed710b752159ae9774695f27759a746531795189e3eede02d08701ca8831d2be
7233addce3d8bd736bd3d8c8d36ae4f1317e8a47db64eae7300628e8d72d9de6,1,3,1,25.75275957,1584974959,Vote,52cad80f089e8c731b8d689c492400949a4ca6f3418b6894767ce9dda51e07cf
0c9599bbf908a6139a5d3326e6dd25bd29aab44938d7b533f2ec44ddc9c231a7,1,3,1,25.75275957,1584771802,Vote,7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3
098c90d09bcb689b8728ce8c6965847916aaf1aaa48c560b1af3809886a0a18f,1,3,1,25.75275957,1584720978,Vote,d6a0bdba57fa7719a4138be14b3b6140c2d21ade00ffb04cad73eefc00ebc301
006e3784f62876f474cdb127c536a25242c922df00d6cecd760f9686d1d32a78,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
006e3784f62876f474cdb127c536a25242c922df00d6cecd760f9686d1d32a78,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
04527b99f15c6f2ce8635b183cb82864e69ebcaf3ca662e66dfe21693508448c,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
04527b99f15c6f2ce8635b183cb82864e69ebcaf3ca662e66dfe21693508448c,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
07faf328b499be842aa61f261b94ed35d44623463722f10f320ab1e8932b8873,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
07faf328b499be842aa61f261b94ed35d44623463722f10f320ab1e8932b8873,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
0ad9d57b2125543b2a1cf811ab239dda068f3eba1a07559f470ba121b451ba98,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
0ad9d57b2125543b2a1cf811ab239dda068f3eba1a07559f470ba121b451ba98,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
0af731178ee6671df7b4c1a1d26e0c00f09957bb1c012bae499d1b9490a46273,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
0af731178ee6671df7b4c1a1d26e0c00f09957bb1c012bae499d1b9490a46273,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
0b584e2ee7fe813eec30366f61d27b8fc37df630396c35f5c707c46b7b04d39e,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
0b584e2ee7fe813eec30366f61d27b8fc37df630396c35f5c707c46b7b04d39e,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
0d7829c50b2f330d88e734475cd50aacdf5b94b80ae25ff43c64677d4f5bbb61,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
0d7829c50b2f330d88e734475cd50aacdf5b94b80ae25ff43c64677d4f5bbb61,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
26e651a65dea96dd825e1da0f2ce82543555ef344b4542f37a3332b0c1f9f7e0,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
26e651a65dea96dd825e1da0f2ce82543555ef344b4542f37a3332b0c1f9f7e0,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
2b9d82a7cdd5ec499474a8c392f1adf59cf7291dd321c029af3bb330937695a3,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
2b9d82a7cdd5ec499474a8c392f1adf59cf7291dd321c029af3bb330937695a3,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
2fae57b17b21d6179af9c0cc06b6ac45a5e0cc2ccd9d24550ce5265b42b23828,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
2fae57b17b21d6179af9c0cc06b6ac45a5e0cc2ccd9d24550ce5265b42b23828,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
30425c63ae632517f8271fab3645f554113b0e41911cb6e534110ba266248346,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
30425c63ae632517f8271fab3645f554113b0e41911cb6e534110ba266248346,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
6677462871cb3e5ad768d2716bf2345c21b4e68f623fc44fd7243c7afa31dbd2,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
6677462871cb3e5ad768d2716bf2345c21b4e68f623fc44fd7243c7afa31dbd2,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
73b0c13665485f5653cd37bd0c54ae76f2b495aad09246b1da52e0d1eb8f0cd9,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
73b0c13665485f5653cd37bd0c54ae76f2b495aad09246b1da52e0d1eb8f0cd9,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
7829932a14f96d3b4d120f0eec65e6729b62026b1ed614430d4bc59a1b9365d9,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
7829932a14f96d3b4d120f0eec65e6729b62026b1ed614430d4bc59a1b9365d9,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
7e4b064bcf39cb0b752530ec78f3884d2c4eec2d960d9ab5ec47a00cff2be4d0,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
7e4b064bcf39cb0b752530ec78f3884d2c4eec2d960d9ab5ec47a00cff2be4d0,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
a7a647a36ce4ea634cee79682c45a5446d6ffa0c2799956860215934b8acb4df,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
a7a647a36ce4ea634cee79682c45a5446d6ffa0c2799956860215934b8acb4df,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
b0d2e4ba1dd4d7edbe3e208a191fb9bc10d6670e44efeb081371786c10c7f299,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
b0d2e4ba1dd4d7edbe3e208a191fb9bc10d6670e44efeb081371786c10c7f299,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
d981884af0c55d25fc91b43a020a5b361282e7beda56e3957206b5a26464ddd1,-1,0,1,0.08372224,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
d981884af0c55d25fc91b43a020a5b361282e7beda56e3957206b5a26464ddd1,-1,1,1,24.5790177,1584577890,Ticket,a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,31,1,24.5790177,1584577642,Regular,0af731178ee6671df7b4c1a1d26e0c00f09957bb1c012bae499d1b9490a46273
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,14,1,0.08372224,1584577642,Regular,0b584e2ee7fe813eec30366f61d27b8fc37df630396c35f5c707c46b7b04d39e
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,15,1,24.5790177,1584577642,Regular,0b584e2ee7fe813eec30366f61d27b8fc37df630396c35f5c707c46b7b04d39e
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,16,1,0.08372224,1584577642,Regular,6677462871cb3e5ad768d2716bf2345c21b4e68f623fc44fd7243c7afa31dbd2
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,17,1,24.5790177,1584577642,Regular,6677462871cb3e5ad768d2716bf2345c21b4e68f623fc44fd7243c7afa31dbd2
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,22,1,0.08372224,1584577642,Regular,2b9d82a7cdd5ec499474a8c392f1adf59cf7291dd321c029af3bb330937695a3
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,23,1,24.5790177,1584577642,Regular,2b9d82a7cdd5ec499474a8c392f1adf59cf7291dd321c029af3bb330937695a3
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,34,1,0.08372224,1584577642,Regular,0d7829c50b2f330d88e734475cd50aacdf5b94b80ae25ff43c64677d4f5bbb61
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,35,1,24.5790177,1584577642,Regular,0d7829c50b2f330d88e734475cd50aacdf5b94b80ae25ff43c64677d4f5bbb61
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,26,1,0.08372224,1584577642,Regular,0ad9d57b2125543b2a1cf811ab239dda068f3eba1a07559f470ba121b451ba98
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,27,1,24.5790177,1584577642,Regular,0ad9d57b2125543b2a1cf811ab239dda068f3eba1a07559f470ba121b451ba98
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,24,1,0.08372224,1584577642,Regular,04527b99f15c6f2ce8635b183cb82864e69ebcaf3ca662e66dfe21693508448c
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,25,1,24.5790177,1584577642,Regular,04527b99f15c6f2ce8635b183cb82864e69ebcaf3ca662e66dfe21693508448c
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,5,1,24.5790177,1584577642,Regular,006e3784f62876f474cdb127c536a25242c922df00d6cecd760f9686d1d32a78
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,8,1,0.08372224,1584577642,Regular,d981884af0c55d25fc91b43a020a5b361282e7beda56e3957206b5a26464ddd1
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,9,1,24.5790177,1584577642,Regular,d981884af0c55d25fc91b43a020a5b361282e7beda56e3957206b5a26464ddd1
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,4,1,0.08372224,1584577642,Regular,006e3784f62876f474cdb127c536a25242c922df00d6cecd760f9686d1d32a78
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,20,1,0.08372224,1584577642,Regular,26e651a65dea96dd825e1da0f2ce82543555ef344b4542f37a3332b0c1f9f7e0
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,21,1,24.5790177,1584577642,Regular,26e651a65dea96dd825e1da0f2ce82543555ef344b4542f37a3332b0c1f9f7e0
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,6,1,0.08372224,1584577642,Regular,30425c63ae632517f8271fab3645f554113b0e41911cb6e534110ba266248346
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,7,1,24.5790177,1584577642,Regular,30425c63ae632517f8271fab3645f554113b0e41911cb6e534110ba266248346
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,2,1,0.08372224,1584577642,Regular,2fae57b17b21d6179af9c0cc06b6ac45a5e0cc2ccd9d24550ce5265b42b23828
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,3,1,24.5790177,1584577642,Regular,2fae57b17b21d6179af9c0cc06b6ac45a5e0cc2ccd9d24550ce5265b42b23828
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,28,1,0.08372224,1584577642,Regular,73b0c13665485f5653cd37bd0c54ae76f2b495aad09246b1da52e0d1eb8f0cd9
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,29,1,24.5790177,1584577642,Regular,73b0c13665485f5653cd37bd0c54ae76f2b495aad09246b1da52e0d1eb8f0cd9
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,18,1,0.08372224,1584577642,Regular,7e4b064bcf39cb0b752530ec78f3884d2c4eec2d960d9ab5ec47a00cff2be4d0
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,19,1,24.5790177,1584577642,Regular,7e4b064bcf39cb0b752530ec78f3884d2c4eec2d960d9ab5ec47a00cff2be4d0
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,10,1,0.08372224,1584577642,Regular,b0d2e4ba1dd4d7edbe3e208a191fb9bc10d6670e44efeb081371786c10c7f299
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,11,1,24.5790177,1584577642,Regular,b0d2e4ba1dd4d7edbe3e208a191fb9bc10d6670e44efeb081371786c10c7f299
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,32,1,0.08372224,1584577642,Regular,07faf328b499be842aa61f261b94ed35d44623463722f10f320ab1e8932b8873
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,33,1,24.5790177,1584577642,Regular,07faf328b499be842aa61f261b94ed35d44623463722f10f320ab1e8932b8873
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,12,1,0.08372224,1584577642,Regular,7829932a14f96d3b4d120f0eec65e6729b62026b1ed614430d4bc59a1b9365d9
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,13,1,24.5790177,1584577642,Regular,7829932a14f96d3b4d120f0eec65e6729b62026b1ed614430d4bc59a1b9365d9
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,0,1,0.08372224,1584577642,Regular,a7a647a36ce4ea634cee79682c45a5446d6ffa0c2799956860215934b8acb4df
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,1,1,24.5790177,1584577642,Regular,a7a647a36ce4ea634cee79682c45a5446d6ffa0c2799956860215934b8acb4df
a62815acee6710d59efc06f90a8b4df7d8e2472ab281e729bd63b2a7be382886,1,30,1,0.08372224,1584577642,Regular,0af731178ee6671df7b4c1a1d26e0c00f09957bb1c012bae499d1b9490a46273
