tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b201a7dd540ef8eb9d861a93467e8726f7a4f186b1df2effc2aa5fe6fe3e1e4,-1,0,1,270.81184585,1597403176,Revocation,a3d56ea95553c619f0912c313baea739a4305e232701010506d391d79758dce2
dff2fbb52d0054f86e93d8e0507fc991fb7842044c516ba5c5bc2b0a2afa5d80,-1,1,1,270.81184585,1571260273,Vote,66f5858a2de2e5b2d857a19c5f2ef7a8bd141bbdbd4d7bb9e8b23eaf026015d8
00f4880082833bd811a9f50ecfc61f33b5b114efbf40de08398e8cf46a539b3d,-1,1,1,270.81184585,1571123728,Vote,2e8327f6cb27b92be7f8cc4b00989831eb3fd6878e8fc52f49542a17d8d1462b
edf7678e7c657af005224099ba597216e67a6ff7a0b6a011ae82b9870ccc1fee,-1,1,1,270.81184585,1570519162,Vote,0bbbb5f8f25172737d42d584fc73dd58cba912e14f621e9575e9163e40f3dbc9
16005960136453e6ab69d6d16d22b3ab54526993bf8eecd52d4b1d0ccb1a6886,-1,1,1,270.81184585,1569579394,Vote,8fabd0327657931ebef894c2b06adf442adb9e4939acebf478dc00a8d0d91bf5
0bbbb5f8f25172737d42d584fc73dd58cba912e14f621e9575e9163e40f3dbc9,1,0,1,270.81184585,1569064764,Ticket,edf7678e7c657af005224099ba597216e67a6ff7a0b6a011ae82b9870ccc1fee
2e8327f6cb27b92be7f8cc4b00989831eb3fd6878e8fc52f49542a17d8d1462b,1,0,1,270.81184585,1569064764,Ticket,00f4880082833bd811a9f50ecfc61f33b5b114efbf40de08398e8cf46a539b3d
66f5858a2de2e5b2d857a19c5f2ef7a8bd141bbdbd4d7bb9e8b23eaf026015d8,1,0,1,270.81184585,1569064764,Ticket,dff2fbb52d0054f86e93d8e0507fc991fb7842044c516ba5c5bc2b0a2afa5d80
8fabd0327657931ebef894c2b06adf442adb9e4939acebf478dc00a8d0d91bf5,1,0,1,270.81184585,1569064764,Ticket,16005960136453e6ab69d6d16d22b3ab54526993bf8eecd52d4b1d0ccb1a6886
a3d56ea95553c619f0912c313baea739a4305e232701010506d391d79758dce2,1,0,1,270.81184585,1569064764,Ticket,3b201a7dd540ef8eb9d861a93467e8726f7a4f186b1df2effc2aa5fe6fe3e1e4
