tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2184862991b1551ffe6377b7170956b90e4c25ad7ea9484e7c24d792adbaa4f,-1,1,1,208.66710125,1558755440,Vote,ca863734be12d582f6b81c507761da778b3d40250972ce86f013d9f30d470fa8
e2e7d354795860da0503fe865ab241ae2ed636652b78288ca69bb9070b721d06,-1,0,1,210.33378553,1557724938,Regular,8b2f7469996c367a19ae008b789ab8319842fac9ee06d412b970b31df5c5ee0e
8b2f7469996c367a19ae008b789ab8319842fac9ee06d412b970b31df5c5ee0e,1,2,1,210.33378553,1557678047,Vote,e2e7d354795860da0503fe865ab241ae2ed636652b78288ca69bb9070b721d06
dffe0342ca97d62bb7be8c2ac512d23d48dc029922e83fac0e9db2d8feaaf0bb,-1,1,1,208.66710125,1557645243,Vote,cdd523a1c2a737f2f8672f8b302f9a383c1e8c75aacd58c055f0eb9b1da9d41c
115bf15e5fbb80a35d010511620ff17621ba1efc8c0a71d15e8182e80a9ad1e0,-1,1,1,208.66710125,1557549450,Vote,ccbf95a2e9b944691398f475c26b5446fcdc7eff92bb7b57c0225020dc3c012d
88e7ceb1446eb4b7214132ca64aa41a79df593f1d586102324ee9cc9cf81a6ae,-1,2,1,210.38683609,1555982664,Regular,04552926647b84c63e63ba61445a859ee164f61d239b32dce2961351f83a6b8f
04552926647b84c63e63ba61445a859ee164f61d239b32dce2961351f83a6b8f,1,2,1,210.38683609,1555942418,Vote,88e7ceb1446eb4b7214132ca64aa41a79df593f1d586102324ee9cc9cf81a6ae
3d7907193dcb6c359f24ad22583b899d85ca9355fcd166f8e8da192d0a9fdce5,-1,1,1,208.66710125,1555609261,Vote,f2876c4d8f63d6a93c7e49b0b0675f37a0cce758bc980c57ea0c469f358b1c94
55a51e70c91cc31ba4d165792df67c5c2fad2e51df61cf0acebc966f9fd92cbf,-1,1,1,210.38683609,1555070282,Regular,a5ee30b8bf59c446e3387c21ddc6c8bbfd5713021d487704ef5858984317d267
a5ee30b8bf59c446e3387c21ddc6c8bbfd5713021d487704ef5858984317d267,1,2,1,210.38683609,1555030735,Vote,55a51e70c91cc31ba4d165792df67c5c2fad2e51df61cf0acebc966f9fd92cbf
27f3005abf814ca2b039de1619f4b7603b4e1b6e0e2cbd77e9078dc4ce04d630,-1,1,1,208.66710125,1554863878,Vote,d9883d15c4a7bc164d32d8fb8a69b200cded8314de80d73455d382d8320f5915
0ec005da42acccade79471dbb225d64e3329b35020a72436c0d07383bd7e6199,-1,1,1,208.66710125,1554680722,Vote,d7a26580d9be50644cb7c4d7a9aba3eab0bdcb756be959df8e85acf65d0f0999
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,-1,9,1,210.38683609,1554511089,Regular,6d4f9e92fd5b5ea5cc842501dab0d159d6c7e92e4610c70419eccb2fed831ca5
6d4f9e92fd5b5ea5cc842501dab0d159d6c7e92e4610c70419eccb2fed831ca5,1,2,1,210.38683609,1554460296,Vote,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
33ed51624ac92fce134204415b64ab8330ddce9c6ecb8623fdd5b253bea95632,-1,1,1,208.66710125,1554344364,Vote,65b82c75a9b557db6fbd16697375498ec32f30f60a74514237da471df163374a
c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02,-1,27,1,210.38683609,1554343452,Regular,a5a1c2679481bf73ab97e7ad2fb0bcca02ea894faf0e32c2ef1e40a26b57e9b4
71205a2e62f1d9533518f7a0962263b984b64cdef2cb98d8a1715450544ad60a,-1,11,1,210.38683609,1554331395,Regular,e9f6c26166867abd045a23e84ac602313fc141418dedc613bd194109d480f77b
