tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a2579710e7a969668bc713afbf9d9b25430c96d4b1676a60dad0c5cf4c8214,-1,0,1,0.0296708,1666652287,Ticket,668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435
03a2579710e7a969668bc713afbf9d9b25430c96d4b1676a60dad0c5cf4c8214,-1,1,1,21.49773186,1666652287,Ticket,668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435
1953d24b97c8bf2989f56632421d922952a156f4960a75818034ed813d9b356d,-1,0,1,0.0296708,1666652287,Ticket,668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435
1953d24b97c8bf2989f56632421d922952a156f4960a75818034ed813d9b356d,-1,1,1,21.49773186,1666652287,Ticket,668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435
353dfdbb4bb1b39592454f4181dbb99acb01ecbf5a042fe1dcfa97eec017a797,-1,0,1,0.0296708,1666652287,Ticket,668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435
353dfdbb4bb1b39592454f4181dbb99acb01ecbf5a042fe1dcfa97eec017a797,-1,1,1,21.49773186,1666652287,Ticket,668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435
d29df235468c8c9680e6c63121d941411c08fe1db86edce656db8046ddce8161,-1,0,1,0.0296708,1666652287,Ticket,668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435
d29df235468c8c9680e6c63121d941411c08fe1db86edce656db8046ddce8161,-1,1,1,21.49773186,1666652287,Ticket,668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435
668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435,1,3,1,21.49773186,1666651981,Regular,353dfdbb4bb1b39592454f4181dbb99acb01ecbf5a042fe1dcfa97eec017a797
668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435,1,0,1,0.0296708,1666651981,Regular,1953d24b97c8bf2989f56632421d922952a156f4960a75818034ed813d9b356d
668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435,1,1,1,21.49773186,1666651981,Regular,1953d24b97c8bf2989f56632421d922952a156f4960a75818034ed813d9b356d
668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435,1,6,1,0.0296708,1666651981,Regular,d29df235468c8c9680e6c63121d941411c08fe1db86edce656db8046ddce8161
668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435,1,7,1,21.49773186,1666651981,Regular,d29df235468c8c9680e6c63121d941411c08fe1db86edce656db8046ddce8161
668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435,1,4,1,0.0296708,1666651981,Regular,03a2579710e7a969668bc713afbf9d9b25430c96d4b1676a60dad0c5cf4c8214
668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435,1,5,1,21.49773186,1666651981,Regular,03a2579710e7a969668bc713afbf9d9b25430c96d4b1676a60dad0c5cf4c8214
668d7a2c8aa6b4e2e323227c093e2f9f6f4ff47c2b5a6674dac360995f6d2435,1,2,1,0.0296708,1666651981,Regular,353dfdbb4bb1b39592454f4181dbb99acb01ecbf5a042fe1dcfa97eec017a797
