tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3162f42bc51e7dfd1e4d919d618c6d06e0b8d6de4e7761df4eca554f978210a1,-1,0,1,0.07100585,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
3162f42bc51e7dfd1e4d919d618c6d06e0b8d6de4e7761df4eca554f978210a1,-1,1,1,17.84144149,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
6f6ebb2f6f983314c7a40363292e277b6af027a95e9b5d512bb9c773f39fee5b,-1,0,1,0.07100585,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
6f6ebb2f6f983314c7a40363292e277b6af027a95e9b5d512bb9c773f39fee5b,-1,1,1,17.84144149,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
94c943089f2fa45c443bb2e27defbd303279938036787c8921c8abbc18c61c97,-1,0,1,0.07100585,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
94c943089f2fa45c443bb2e27defbd303279938036787c8921c8abbc18c61c97,-1,1,1,17.84144149,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
bee9593e456e272f5580df235a7e8364911d3514fec57dcc468e7cd36ce7f517,-1,1,1,17.84144149,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
bee9593e456e272f5580df235a7e8364911d3514fec57dcc468e7cd36ce7f517,-1,0,1,0.07100585,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
d4e8d1a2460ebc2d60d3e8a8ad31416932f5db5a8aaeea645f4370fd8a413298,-1,0,1,0.07100585,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
d4e8d1a2460ebc2d60d3e8a8ad31416932f5db5a8aaeea645f4370fd8a413298,-1,1,1,17.84144149,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
