tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518e1cfbb3678a456268f36341c91f0ae9c1dae4b6341d5b48b222a70d7d47a5,-1,1,1,179.77859508,1555173019,Vote,57e1ba8cec1e68725561070cb372ea80938b330175ec5fb383218898666270ed
d510a21c782e5862449ece6485af087cf0ab7729f0bdf8e562d0ac3c58c6d92c,-1,1,1,179.77859508,1554907469,Vote,a73a8e6bcb4d16f3ed6a937ca08f97c03642bb3438431dc7d7b376ef3cc1bcba
9ac871828e06de6f2a27c6beab779208746081e699388ffefc89ad60dec84b9b,-1,3,1,181.49832992,1554386205,Regular,68bb6ecbcd9881d7b2b2f77a5c97d1ff3445251760a973b98560c35f7fbef3d0
68bb6ecbcd9881d7b2b2f77a5c97d1ff3445251760a973b98560c35f7fbef3d0,1,2,1,181.49832992,1554346715,Vote,9ac871828e06de6f2a27c6beab779208746081e699388ffefc89ad60dec84b9b
8550d85692d3ab2aa6ee81de8029c19a9cf37e735367c939b46b7d011c65742b,-1,16,1,181.49832992,1554307395,Regular,ec579e95b69607da02b134cdfcae0386697dad7657f74b2e5cbae34276b71b34
a63c569b2ac952d3007f3e7e0f57a9f9f676e7262407c04c313620126c98c416,-1,1,1,179.77859508,1554294730,Vote,cdbdd3c758dc5abe2870a4d2d5ad96342edac30efcae2bf978f5be36408c8816
15c4257da0fc20c4a3869e20cbacbe49c83e2432ec475d633beffcf9ca9cf5e3,-1,1,1,179.77859508,1553910921,Vote,0f9c2f23c8ffdcacaac4c0af35c5cc3599131e5c284b40d603d625b0bb5476d1
aa6b68ccc814d55a193cda0ed826bf2c5e02268847d793039aa042b37a54640c,-1,1,1,179.77859508,1553907760,Vote,30a17d34bb78336118533dfd9dd07f070673a9d1d054c63c985fbaefa6006b2a
ec579e95b69607da02b134cdfcae0386697dad7657f74b2e5cbae34276b71b34,1,2,1,181.49832992,1553815550,Vote,8550d85692d3ab2aa6ee81de8029c19a9cf37e735367c939b46b7d011c65742b
b9ec442a0e1bc3c5b169bd40cfc6e542b331f6ad94f482f79baa2b02158d3a51,-1,1,1,179.77859508,1553750433,Vote,ed4a87d8ae6eb6b3b915e07786fcbeb83065729f0f4bf503651ffa7b61eeb1e8
8333a3965519a156be8c1ad00e266889bedf4e6421488691cb34172e07862151,-1,1,1,179.77859508,1553736326,Vote,166f6943a8e5cbff248c705dce2228f73af44a4ebcc74b0b6f554026d81c9b19
e04cbc68735bbbda0df39e4bb0e6fc2afb051412696f3740f9d2a0cd2cd48f89,-1,2,1,181.55306908,1553684998,Regular,52ac66d91c4377ba47e0f08117d62798fe9beb55d15eaa273f23c97cb2ee28cc
52ac66d91c4377ba47e0f08117d62798fe9beb55d15eaa273f23c97cb2ee28cc,1,2,1,181.55306908,1553644302,Vote,e04cbc68735bbbda0df39e4bb0e6fc2afb051412696f3740f9d2a0cd2cd48f89
2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a,-1,9,1,181.55306908,1553619025,Regular,b4d9d6e17e9bda0cd07bb1a836bd66e46c3f8157130788b9b17ce40217a2db01
151ac1aec54a6b25143a22c8a9c1ca2869b6d1c4966d6ee0dece64ba07300504,-1,1,1,179.77859508,1553252165,Vote,b33c65c74f61c98d4a5a8c1ba98d25fa16c3e5f779fd4d34e4594e576006fcde
0626b848e35b7c453fc34bd1008eb3141bfc4b9b7b9da57929ff384b3a410f3f,-1,1,1,179.77859508,1553227861,Vote,fd2bbf1791e63633f2aa1c979b9d0106d867222a0f491dde0bdc01939ec9aa40
5f6be3fd02f723871afb34f4e36ab3cbbb44c8c567a63aefb179c40b848ff85e,-1,1,1,179.77859508,1553226736,Vote,359828cdc16a8add285b9e7d7f6ff1deeb182f508f7a529a8aecd7de09407aab
b4d9d6e17e9bda0cd07bb1a836bd66e46c3f8157130788b9b17ce40217a2db01,1,2,1,181.55306908,1553175014,Vote,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
2529de243c1d2a40649e21856c30bd635a094c803c853b84481fe7bc968bcced,-1,1,1,179.77859508,1553071819,Vote,bde836f79007286dd5b153a013884bc1ec5d56a5490715d08b9df1a63ad3a923
dbf1225f94f2381a6598d447011f8cb5c864dee9215c054b6015b5b167ad837a,-1,1,1,179.77859508,1553033002,Vote,adb7edd7a790d38cb8d986bc17bae101288033e933bd0d9fdbf93ede6cd9d5ec
d64b317574e9007223d8014ecfa42a6dc84b209e91def65d6bd291ef8002ddef,-1,1,1,179.77859508,1552979107,Vote,b819b313149cb6e5b3f71531b1162581117d10f77732c391ebca5314f3a079cf
0f46e32cc1fc813d5fff6dff7814f8d08cf2e91442d9ca2a96918e7c3aafb86e,-1,36,1,181.55306908,1552795316,Regular,b4652948d47c641294472c6eaa5087999f6b41db88905a8756fb277d9071cbd5
6d7f4ca2c144f5b817c03e2200d2b724fa543ea00ff57a7a4288d560bae0f6d7,-1,1,1,181.55306908,1552762117,Regular,d9a616c890511a5bb42501fbbc508ec4fb52ba5da51e80123400debe53c41e52
6d9c63e6e4d2d4e2003a832ea307f62d0c3656f9ac3b246d942f2d8b230629de,-1,1,1,181.55306908,1552754668,Regular,3992a9e1487b3d74cb8f5c48a6369ac0035956b4e58dafe105e16ce703189860
9728f73bd1e4782631b303968d9dd68b290645d34ce234c18eed96019bad3fed,-1,1,1,179.77859508,1552728023,Vote,feadc117c2f8192810adc0a2b577c6c73f7a9a143798e7a463860ca653a387aa
2cc50c19cfc887cca2bb281584eeee188b94131509fff83b9502af84b38d501b,-1,1,1,179.77859508,1552702414,Vote,3abbaf7f8139de5ed65696cf40c4717d240da82c19d753103ededf73adc7b361
b4652948d47c641294472c6eaa5087999f6b41db88905a8756fb277d9071cbd5,1,2,1,181.55306908,1552701964,Vote,0f46e32cc1fc813d5fff6dff7814f8d08cf2e91442d9ca2a96918e7c3aafb86e
68d84ab01c0d7ec5aa18094981c165f1b4dd05961b5ca2b1b63a2e090bf63db5,-1,1,1,179.77859508,1552624922,Vote,cded21db3d3a9d02b6dd2f2c7e0169eb1bfb62a0d82ca033307bc483ecd93dbd
2e49cf23036e68bbd936fd2627f137ae77c2e322ed02c264d5510298c5c8c32a,-1,1,1,179.77859508,1552370852,Vote,0bf923d8aede8dd35aecfdd74f690da285a20d0e9a89e9c5d23dd3ac28c0520f
e05b28cdf3d507a8dc3f1d2c76e4c5ed564768ad01ae74a06f5cab6ccf2de316,-1,1,1,179.77859508,1552353080,Vote,3f5bccfc905aeb03bf8d6666fdba387b0f3d6478affcc47c86c0d5129832b4df
b25793b6fb0b5706fbd31e96b16fb275c55ac7735accd90f84b5f5c61d4ada39,-1,1,1,179.77859508,1552351970,Vote,3d2644b7334d45b6dd0a0e4f6e5298f5a5e731e8fbfcdc609e9256022f9148dc
d9a616c890511a5bb42501fbbc508ec4fb52ba5da51e80123400debe53c41e52,1,2,1,181.55306908,1552348646,Vote,6d7f4ca2c144f5b817c03e2200d2b724fa543ea00ff57a7a4288d560bae0f6d7
3992a9e1487b3d74cb8f5c48a6369ac0035956b4e58dafe105e16ce703189860,1,2,1,181.55306908,1552263957,Vote,6d9c63e6e4d2d4e2003a832ea307f62d0c3656f9ac3b246d942f2d8b230629de
c578bff7c77f5fce0c581be33c70e66da32d47b7257e1705b6a66881c72fc10a,-1,1,1,179.77859508,1552250338,Vote,a4176b1e316b6f90655378f01ccc2d7f3a6d6653440b50b474b9a40a790cd773
3f5bccfc905aeb03bf8d6666fdba387b0f3d6478affcc47c86c0d5129832b4df,1,0,1,179.77859508,1552180247,Ticket,e05b28cdf3d507a8dc3f1d2c76e4c5ed564768ad01ae74a06f5cab6ccf2de316
cded21db3d3a9d02b6dd2f2c7e0169eb1bfb62a0d82ca033307bc483ecd93dbd,1,0,1,179.77859508,1552180247,Ticket,68d84ab01c0d7ec5aa18094981c165f1b4dd05961b5ca2b1b63a2e090bf63db5
0bf923d8aede8dd35aecfdd74f690da285a20d0e9a89e9c5d23dd3ac28c0520f,1,0,1,179.77859508,1552179423,Ticket,2e49cf23036e68bbd936fd2627f137ae77c2e322ed02c264d5510298c5c8c32a
0f9c2f23c8ffdcacaac4c0af35c5cc3599131e5c284b40d603d625b0bb5476d1,1,0,1,179.77859508,1552179423,Ticket,15c4257da0fc20c4a3869e20cbacbe49c83e2432ec475d633beffcf9ca9cf5e3
166f6943a8e5cbff248c705dce2228f73af44a4ebcc74b0b6f554026d81c9b19,1,0,1,179.77859508,1552179423,Ticket,8333a3965519a156be8c1ad00e266889bedf4e6421488691cb34172e07862151
30a17d34bb78336118533dfd9dd07f070673a9d1d054c63c985fbaefa6006b2a,1,0,1,179.77859508,1552179423,Ticket,aa6b68ccc814d55a193cda0ed826bf2c5e02268847d793039aa042b37a54640c
359828cdc16a8add285b9e7d7f6ff1deeb182f508f7a529a8aecd7de09407aab,1,0,1,179.77859508,1552179423,Ticket,5f6be3fd02f723871afb34f4e36ab3cbbb44c8c567a63aefb179c40b848ff85e
3abbaf7f8139de5ed65696cf40c4717d240da82c19d753103ededf73adc7b361,1,0,1,179.77859508,1552179423,Ticket,2cc50c19cfc887cca2bb281584eeee188b94131509fff83b9502af84b38d501b
3d2644b7334d45b6dd0a0e4f6e5298f5a5e731e8fbfcdc609e9256022f9148dc,1,0,1,179.77859508,1552179423,Ticket,b25793b6fb0b5706fbd31e96b16fb275c55ac7735accd90f84b5f5c61d4ada39
57e1ba8cec1e68725561070cb372ea80938b330175ec5fb383218898666270ed,1,0,1,179.77859508,1552179423,Ticket,518e1cfbb3678a456268f36341c91f0ae9c1dae4b6341d5b48b222a70d7d47a5
a4176b1e316b6f90655378f01ccc2d7f3a6d6653440b50b474b9a40a790cd773,1,0,1,179.77859508,1552179423,Ticket,c578bff7c77f5fce0c581be33c70e66da32d47b7257e1705b6a66881c72fc10a
a73a8e6bcb4d16f3ed6a937ca08f97c03642bb3438431dc7d7b376ef3cc1bcba,1,0,1,179.77859508,1552179423,Ticket,d510a21c782e5862449ece6485af087cf0ab7729f0bdf8e562d0ac3c58c6d92c
adb7edd7a790d38cb8d986bc17bae101288033e933bd0d9fdbf93ede6cd9d5ec,1,0,1,179.77859508,1552179423,Ticket,dbf1225f94f2381a6598d447011f8cb5c864dee9215c054b6015b5b167ad837a
b33c65c74f61c98d4a5a8c1ba98d25fa16c3e5f779fd4d34e4594e576006fcde,1,0,1,179.77859508,1552179423,Ticket,151ac1aec54a6b25143a22c8a9c1ca2869b6d1c4966d6ee0dece64ba07300504
b819b313149cb6e5b3f71531b1162581117d10f77732c391ebca5314f3a079cf,1,0,1,179.77859508,1552179423,Ticket,d64b317574e9007223d8014ecfa42a6dc84b209e91def65d6bd291ef8002ddef
bde836f79007286dd5b153a013884bc1ec5d56a5490715d08b9df1a63ad3a923,1,0,1,179.77859508,1552179423,Ticket,2529de243c1d2a40649e21856c30bd635a094c803c853b84481fe7bc968bcced
cdbdd3c758dc5abe2870a4d2d5ad96342edac30efcae2bf978f5be36408c8816,1,0,1,179.77859508,1552179423,Ticket,a63c569b2ac952d3007f3e7e0f57a9f9f676e7262407c04c313620126c98c416
ed4a87d8ae6eb6b3b915e07786fcbeb83065729f0f4bf503651ffa7b61eeb1e8,1,0,1,179.77859508,1552179423,Ticket,b9ec442a0e1bc3c5b169bd40cfc6e542b331f6ad94f482f79baa2b02158d3a51
fd2bbf1791e63633f2aa1c979b9d0106d867222a0f491dde0bdc01939ec9aa40,1,0,1,179.77859508,1552179423,Ticket,0626b848e35b7c453fc34bd1008eb3141bfc4b9b7b9da57929ff384b3a410f3f
feadc117c2f8192810adc0a2b577c6c73f7a9a143798e7a463860ca653a387aa,1,0,1,179.77859508,1552179423,Ticket,9728f73bd1e4782631b303968d9dd68b290645d34ce234c18eed96019bad3fed
