tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b70d529224129a87598cea5f1c436c503b9fd4262794a488ea871c3d717235,-1,1,1,107.45580007,1551765487,Vote,87ba2080900e669321662348f7e5e05c53f61b53da2e874a7f2438f74f812eab
df944bab7caa7b4fcc8b11f99116dc1be3d148c09a97f498472dd86528e18929,-1,1,1,107.45580007,1550800353,Vote,d3321c986b3ab1918bed0a2aa8aee806975040685d637b26f2c503f8d94ca408
08e9209743f9cc834d2f8f8672032303d6d85914aba449acc924345158e77b32,-1,1,1,107.45580007,1549931016,Vote,59d3ae5d8665886ed3e08594a49ae7cd0a675f968360b8b78b734574fd97e173
6f134d9c97c16789dde91380173d1ce0d43f7acb66d68ab1953af61db38da065,-1,1,1,107.45580007,1549871900,Vote,658a908a40a6f8fd0019f57c1da9b7e2e53bfc6f7107db30c18b565f4635f992
3b9d5c2873abe4baf85cdffff7573f4077a66757d0653fc74f9e7107c0a37b1f,-1,1,1,107.45580007,1549426858,Vote,49651219abb0522fc09a705b3d4767543280cb50b4259b5f11f1971e6bf0a7c6
49651219abb0522fc09a705b3d4767543280cb50b4259b5f11f1971e6bf0a7c6,1,0,1,107.45580007,1548589066,Ticket,3b9d5c2873abe4baf85cdffff7573f4077a66757d0653fc74f9e7107c0a37b1f
59d3ae5d8665886ed3e08594a49ae7cd0a675f968360b8b78b734574fd97e173,1,0,1,107.45580007,1548589066,Ticket,08e9209743f9cc834d2f8f8672032303d6d85914aba449acc924345158e77b32
658a908a40a6f8fd0019f57c1da9b7e2e53bfc6f7107db30c18b565f4635f992,1,0,1,107.45580007,1548589066,Ticket,6f134d9c97c16789dde91380173d1ce0d43f7acb66d68ab1953af61db38da065
87ba2080900e669321662348f7e5e05c53f61b53da2e874a7f2438f74f812eab,1,0,1,107.45580007,1548589066,Ticket,e4b70d529224129a87598cea5f1c436c503b9fd4262794a488ea871c3d717235
d3321c986b3ab1918bed0a2aa8aee806975040685d637b26f2c503f8d94ca408,1,0,1,107.45580007,1548589066,Ticket,df944bab7caa7b4fcc8b11f99116dc1be3d148c09a97f498472dd86528e18929
