tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c9018ec2056bd13fd9cb7a7527e123588bd418b95d67ca0fa525a4b146a9a03,-1,0,1,0.09709723,1573800509,Ticket,e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a
3c9018ec2056bd13fd9cb7a7527e123588bd418b95d67ca0fa525a4b146a9a03,-1,1,1,56.03307767,1573800509,Ticket,e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a
a697de7f9b9edafa4a5fdad2762df933bfb1e4f144dd07afafd66895df635ed8,-1,1,1,56.03307767,1573800509,Ticket,e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a
a697de7f9b9edafa4a5fdad2762df933bfb1e4f144dd07afafd66895df635ed8,-1,0,1,0.09709723,1573800509,Ticket,e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a
e0ddd76936a013e2f599005d28415face6d7b4a841465c988b90bd392d9c2b92,-1,0,1,0.09709723,1573800509,Ticket,e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a
e0ddd76936a013e2f599005d28415face6d7b4a841465c988b90bd392d9c2b92,-1,1,1,56.03307767,1573800509,Ticket,e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a
ed9810be293b2eb010784d6bd4956d50271b5bbefc1214e24f3253f6ad559617,-1,0,1,0.09709723,1573800509,Ticket,e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a
ed9810be293b2eb010784d6bd4956d50271b5bbefc1214e24f3253f6ad559617,-1,1,1,56.03307767,1573800509,Ticket,e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a
fe9cd490bdd52c788f83efb45a5a4cb55ae96a3a19c0a6a55c075330fe151246,-1,0,1,0.09709723,1573800509,Ticket,e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a
fe9cd490bdd52c788f83efb45a5a4cb55ae96a3a19c0a6a55c075330fe151246,-1,1,1,56.03307767,1573800509,Ticket,e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a
e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a,1,1,1,56.03307767,1573800327,Regular,e0ddd76936a013e2f599005d28415face6d7b4a841465c988b90bd392d9c2b92
e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a,1,8,1,0.09709723,1573800327,Regular,a697de7f9b9edafa4a5fdad2762df933bfb1e4f144dd07afafd66895df635ed8
e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a,1,9,1,56.03307767,1573800327,Regular,a697de7f9b9edafa4a5fdad2762df933bfb1e4f144dd07afafd66895df635ed8
e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a,1,2,1,0.09709723,1573800327,Regular,fe9cd490bdd52c788f83efb45a5a4cb55ae96a3a19c0a6a55c075330fe151246
e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a,1,3,1,56.03307767,1573800327,Regular,fe9cd490bdd52c788f83efb45a5a4cb55ae96a3a19c0a6a55c075330fe151246
e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a,1,4,1,0.09709723,1573800327,Regular,3c9018ec2056bd13fd9cb7a7527e123588bd418b95d67ca0fa525a4b146a9a03
e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a,1,5,1,56.03307767,1573800327,Regular,3c9018ec2056bd13fd9cb7a7527e123588bd418b95d67ca0fa525a4b146a9a03
e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a,1,6,1,0.09709723,1573800327,Regular,ed9810be293b2eb010784d6bd4956d50271b5bbefc1214e24f3253f6ad559617
e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a,1,7,1,56.03307767,1573800327,Regular,ed9810be293b2eb010784d6bd4956d50271b5bbefc1214e24f3253f6ad559617
e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a,1,0,1,0.09709723,1573800327,Regular,e0ddd76936a013e2f599005d28415face6d7b4a841465c988b90bd392d9c2b92
