tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,117,1,37.18825237,1624975013,Regular,03d834b6b5a6d5228957aabe62f49f02d125b50f0fb365eda670898ca20af12a
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,86,1,37.18825237,1624975013,Regular,959f15717b6dc6ce8c7144c6fee3787f34d0c34307e99e7fc07437d53d92861e
03d834b6b5a6d5228957aabe62f49f02d125b50f0fb365eda670898ca20af12a,1,3,1,37.18825237,1624828811,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
959f15717b6dc6ce8c7144c6fee3787f34d0c34307e99e7fc07437d53d92861e,1,3,1,37.18825237,1624794318,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,285,1,37.18825237,1623143568,Regular,7c6876ba15ecdc0a899028995428a5b6970376ef5aab94757a47d882472706ad
7c6876ba15ecdc0a899028995428a5b6970376ef5aab94757a47d882472706ad,1,3,1,37.18825237,1622729240,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,61,1,37.21098295,1621774337,Regular,2fbd9edcd563b7e3a4418f3825694912fbe37493780160d89301ae9f4424e6e9
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,56,1,37.21098295,1621774337,Regular,e9cc0720847de0b51429bec228471531f7564e0c1322c21ae487b9c96b47c4e8
e9cc0720847de0b51429bec228471531f7564e0c1322c21ae487b9c96b47c4e8,1,3,1,37.21098295,1621682316,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
2fbd9edcd563b7e3a4418f3825694912fbe37493780160d89301ae9f4424e6e9,1,3,1,37.21098295,1621307556,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,69,1,37.21098295,1621187126,Regular,98533ccc2f5479d4aa91a6d0e34136eebb987948989c2ac9aa388e36b4468896
