tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c216b290391e7988f8775f1a95931807e49def039315fc9cfad7674e73e6cf,-1,1,1,303.1613616,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
04c216b290391e7988f8775f1a95931807e49def039315fc9cfad7674e73e6cf,-1,0,1,0.1121047,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
3d8bc386f92a928c4d8d140e56fd377e24fa03f08b0b9874a4602ca90b3e63d5,-1,1,1,303.1613616,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
3d8bc386f92a928c4d8d140e56fd377e24fa03f08b0b9874a4602ca90b3e63d5,-1,0,1,0.1121047,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
45706e6a5d949c8859cd5b40ca3f0613f6ff850ccbb8cc4f0e91d0ce6f974196,-1,0,1,0.1121047,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
45706e6a5d949c8859cd5b40ca3f0613f6ff850ccbb8cc4f0e91d0ce6f974196,-1,1,1,303.1613616,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
68e3ffe546e9a21d22c0924a3eb6d0c5d6243a711d37e4597e03ed6d4c700edd,-1,1,1,303.1613616,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
68e3ffe546e9a21d22c0924a3eb6d0c5d6243a711d37e4597e03ed6d4c700edd,-1,0,1,0.1121047,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
718889f7b1f8893eb81d4af680799e8825f95144f11f8114dce5ff16af46309d,-1,1,1,303.1613616,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
718889f7b1f8893eb81d4af680799e8825f95144f11f8114dce5ff16af46309d,-1,0,1,0.1121047,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
75b8be81928c469db7bec32c54d88523ae89988628e7163f2cfdd8c02c4310c3,-1,1,1,303.1613616,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
75b8be81928c469db7bec32c54d88523ae89988628e7163f2cfdd8c02c4310c3,-1,0,1,0.1121047,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
7e389df6ca4c7f5e83a0fcbedfe26559367f820554fe8e546906d2313aae2aa5,-1,0,1,0.1121047,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
7e389df6ca4c7f5e83a0fcbedfe26559367f820554fe8e546906d2313aae2aa5,-1,1,1,303.1613616,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
8fdefe2b8f1b8b2698f1134a10d6f1b7a6e57060131b5eaee8304a43f5dbd45a,-1,1,1,303.1613616,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
8fdefe2b8f1b8b2698f1134a10d6f1b7a6e57060131b5eaee8304a43f5dbd45a,-1,0,1,0.1121047,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
a0246f996caa888e7350306b351fc0689a34ef243e4dc7f50b99166862b7485a,-1,0,1,0.1121047,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
a0246f996caa888e7350306b351fc0689a34ef243e4dc7f50b99166862b7485a,-1,1,1,303.1613616,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
ab69c0c9c8851664179d032edd4c03d8c112b50de9fa0335755d6a83896f7dac,-1,1,1,303.1613616,1563913381,Ticket,42af6cd416a3c210a97b5f098f28fe543cbec9aedc2f0860f437b2df52568777
