tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f06403eab2d49d4148304eb1c9e273aa9883e2a22bf176e4150b838f0314e562,-1,117,1,25.66158748,1633566097,Regular,41456259ecd3e8a4887d3faa434ce068986a07aa0b2d4c8c76e1d2c7c37ab386
41456259ecd3e8a4887d3faa434ce068986a07aa0b2d4c8c76e1d2c7c37ab386,1,3,1,25.66158748,1628394277,Vote,f06403eab2d49d4148304eb1c9e273aa9883e2a22bf176e4150b838f0314e562
9d9c0761d2da3b9f886ad5c3e90c22d2c784480ea535d62b49524368e21e3541,-1,73,1,25.68292564,1627050807,Regular,989cc9637cab60853a6f45d06f02688a5a76f92f048196512d5417e83d1b66db
989cc9637cab60853a6f45d06f02688a5a76f92f048196512d5417e83d1b66db,1,3,1,25.68292564,1626976040,Vote,9d9c0761d2da3b9f886ad5c3e90c22d2c784480ea535d62b49524368e21e3541
bb90f715c8c1f95bb674bde0489e6abb37340e77b836af3c7cd554b8b289b7af,-1,1,1,25.68292564,1626694323,Regular,0de700e4bbfc99449e206ad3b90988617b6ab5ac06d5329c23458218746adc78
0de700e4bbfc99449e206ad3b90988617b6ab5ac06d5329c23458218746adc78,1,3,1,25.68292564,1626643283,Vote,bb90f715c8c1f95bb674bde0489e6abb37340e77b836af3c7cd554b8b289b7af
64409f2e7b1ee58833ac7c98134685ccf982a28f42d65848d62d5b91ee21a9e1,-1,207,1,25.68292564,1626039615,Regular,e70fac4688c14feada728bf01791227f4681a825d897a2bbf1d354b44b9615c6
04facd9106db1e273d92747173fb30b474944db310d7c55b9efcb0aaf9c4c49d,-1,71,1,25.68292564,1625999371,Regular,f12ccba4b405e9b6f3bc1a7ff57522bec876fc4ee4f5ad827a013c5b9998a690
e70fac4688c14feada728bf01791227f4681a825d897a2bbf1d354b44b9615c6,1,3,1,25.68292564,1625994308,Vote,64409f2e7b1ee58833ac7c98134685ccf982a28f42d65848d62d5b91ee21a9e1
f12ccba4b405e9b6f3bc1a7ff57522bec876fc4ee4f5ad827a013c5b9998a690,1,3,1,25.68292564,1625947523,Vote,04facd9106db1e273d92747173fb30b474944db310d7c55b9efcb0aaf9c4c49d
1ff6dd1d4631919e8d3e7def7520cf1b68bfed34511236dd4b1ab21e4cbe236c,-1,188,1,25.68292564,1625340264,Regular,bc2070f01c05926697badd55227f2a390339bdbf5fef6d58c2d0747df1129db3
bc2070f01c05926697badd55227f2a390339bdbf5fef6d58c2d0747df1129db3,1,3,1,25.68292564,1625281142,Vote,1ff6dd1d4631919e8d3e7def7520cf1b68bfed34511236dd4b1ab21e4cbe236c
96aa064328d42e0ea18d17a40a7f678ca79de7af0189cd3cf09dcbce858024c4,-1,2,1,25.68292564,1625183464,Regular,4f3029e15e0e5e6be1a946f098c332ac1e7b2196153b6971ed584a7a060d8aad
4f3029e15e0e5e6be1a946f098c332ac1e7b2196153b6971ed584a7a060d8aad,1,3,1,25.68292564,1625138737,Vote,96aa064328d42e0ea18d17a40a7f678ca79de7af0189cd3cf09dcbce858024c4
098204f46731bf8f1646e279a430f2ef314fa0bb6cc8cfcaee8ffe17ded36d22,-1,2,1,25.704943,1625080505,Regular,dad3baae18503d66a445ecb2355e787dd89fd31f3234007369da2b67b54e081d
dad3baae18503d66a445ecb2355e787dd89fd31f3234007369da2b67b54e081d,1,3,1,25.704943,1625040193,Vote,098204f46731bf8f1646e279a430f2ef314fa0bb6cc8cfcaee8ffe17ded36d22
ac2f34d7229d0d427fd1d028b5f5a9acc6a9cc9fcd15166f640c4dcf56d7e830,-1,1,1,25.704943,1624930661,Regular,fe07d8f474c3244389d5ab7f334deba8eb12a90c5e65a888d33e6b278f420c28
fe07d8f474c3244389d5ab7f334deba8eb12a90c5e65a888d33e6b278f420c28,1,3,1,25.704943,1624886001,Vote,ac2f34d7229d0d427fd1d028b5f5a9acc6a9cc9fcd15166f640c4dcf56d7e830
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,64,1,24.81348685,1624116281,Regular,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,63,1,0.05164011,1624116281,Regular,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,62,1,24.81348685,1624116281,Regular,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,61,1,0.05164011,1624116281,Regular,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,60,1,24.81348685,1624116281,Regular,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,59,1,0.05164011,1624116281,Regular,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,58,1,24.81348685,1624116281,Regular,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,57,1,0.05164011,1624116281,Regular,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,56,1,24.81348685,1624116281,Regular,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
