tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
975b4a98d458a39418f1679824bab3a722b8e614c356d65e677aa6c04f3ad8b0,-1,24,1,39.31836559,1586006434,Regular,028fa2a0916d9fe26f491b6826bcf913ffb065f9fe6187479be89f3aa788bd9d
112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c,-1,2,1,39.31836559,1584580795,Regular,131595f8a7d2d829c57f1bc06f31ea4524df249c4aecc44d2b79b1be66413b3c
028fa2a0916d9fe26f491b6826bcf913ffb065f9fe6187479be89f3aa788bd9d,1,3,1,39.31836559,1584273848,Vote,975b4a98d458a39418f1679824bab3a722b8e614c356d65e677aa6c04f3ad8b0
131595f8a7d2d829c57f1bc06f31ea4524df249c4aecc44d2b79b1be66413b3c,1,3,1,39.31836559,1583475202,Vote,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
71d5a07f188d0ad9a516b9f3541bdc473f7b039faf6aa385051e561eeeb98da1,-1,4,1,39.35586313,1582822665,Regular,ee49e9887dffd1d5169640f18e60973b60948dcd48f29237b29710ab5476206b
e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6,-1,2,1,39.35586313,1582807568,Regular,1228628a1ab9f5c147dec94a4561b3e2debf0840d09da3be62bec3283fa1e93e
c26a392916fa53a55af334b41a674cd4195fc192c5358127a1a9b485ea85a1c3,-1,7,1,39.35586313,1582796492,Regular,d3719935183926ea58ae8986fa64138cd824014b8fbcfbcc6b6f142456a03b1e
1228628a1ab9f5c147dec94a4561b3e2debf0840d09da3be62bec3283fa1e93e,1,3,1,39.35586313,1582375446,Vote,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
d3719935183926ea58ae8986fa64138cd824014b8fbcfbcc6b6f142456a03b1e,1,3,1,39.35586313,1582339482,Vote,c26a392916fa53a55af334b41a674cd4195fc192c5358127a1a9b485ea85a1c3
ee49e9887dffd1d5169640f18e60973b60948dcd48f29237b29710ab5476206b,1,3,1,39.35586313,1582168998,Vote,71d5a07f188d0ad9a516b9f3541bdc473f7b039faf6aa385051e561eeeb98da1
8d742ab0c7fd3ccfc8ed17a5e0a2e413a685d0fbc8fb374032543a562e68af1c,-1,1,1,39.35586313,1582080313,Regular,d54e59b250fe1dfc078b4bf1391cd5f4d56dc7ac4719b9867d84cbda254e21ae
d54e59b250fe1dfc078b4bf1391cd5f4d56dc7ac4719b9867d84cbda254e21ae,1,3,1,39.35586313,1582050916,Vote,8d742ab0c7fd3ccfc8ed17a5e0a2e413a685d0fbc8fb374032543a562e68af1c
