tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b440930064d60950e2057e0778219fc9c9418c253e881cca3cdfd38b8808408,-1,0,1,23.0176033,1666021037,Ticket,91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34
0b7cb5a0eab2b3234456e9e22122ce4fea708ec3d8214488e67c372c5069c029,-1,0,1,23.0176033,1666021037,Ticket,91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34
1e0360e554b0175be89e8365de6e44c9f45c48449a83af155ce275a4e28fd513,-1,0,1,23.0176033,1666021037,Ticket,91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34
2789da60cb8d9b13973d4ef39c12c4a56bd74cd4afd0321c1d6f4bf475ee9f6c,-1,0,1,23.0176033,1666021037,Ticket,91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34
303183b43f5b90e4d10a105739d207ca9ba9c58b9f72960691c1370b90e012ce,-1,0,1,23.0176033,1666021037,Ticket,91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34
3070cc4349ad2d61ffdfcc64666e0ba6aad1b785481d61e7156ac072d467dc76,-1,0,1,23.0176033,1666021037,Ticket,91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34
8239c16c159d19831f80c7890e934f0de112eb57394e7016beec6ed092d0122c,-1,0,1,23.0176033,1666021037,Ticket,91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34
961320d6b46e6627ee0686d3b16d1e0dc44b1813dddc5e43e2a7e1143be4e1e2,-1,0,1,23.0176033,1666021037,Ticket,91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34
9719fbe082bf23d3d1ee05faa9ea5d0fcf8446cd5b759a0646a9b855d8224961,-1,0,1,23.0176033,1666021037,Ticket,91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34
afb72779f763d2763a45e380ef1a62ac3e8ef548c8ae6ed014a08e70d4b077dd,-1,0,1,23.0176033,1666021037,Ticket,91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34
d1b062c11e3616e56bdfd92f2d8dfae42a5a4ec8f22d59f1de4d884c98cd7091,-1,0,1,23.0176033,1666021037,Ticket,91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34
dffa157a76d2110e43fd3acd50bc3939f3e2b6db236945e3b0eba6d9b2447c26,-1,0,1,23.0176033,1666021037,Ticket,91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34
91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34,1,0,1,23.0176033,1666020936,Regular,9719fbe082bf23d3d1ee05faa9ea5d0fcf8446cd5b759a0646a9b855d8224961
91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34,1,2,1,23.0176033,1666020936,Regular,dffa157a76d2110e43fd3acd50bc3939f3e2b6db236945e3b0eba6d9b2447c26
91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34,1,3,1,23.0176033,1666020936,Regular,afb72779f763d2763a45e380ef1a62ac3e8ef548c8ae6ed014a08e70d4b077dd
91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34,1,1,1,23.0176033,1666020936,Regular,303183b43f5b90e4d10a105739d207ca9ba9c58b9f72960691c1370b90e012ce
91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34,1,7,1,23.0176033,1666020936,Regular,8239c16c159d19831f80c7890e934f0de112eb57394e7016beec6ed092d0122c
91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34,1,8,1,23.0176033,1666020936,Regular,d1b062c11e3616e56bdfd92f2d8dfae42a5a4ec8f22d59f1de4d884c98cd7091
91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34,1,9,1,23.0176033,1666020936,Regular,2789da60cb8d9b13973d4ef39c12c4a56bd74cd4afd0321c1d6f4bf475ee9f6c
91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34,1,11,1,23.0176033,1666020936,Regular,961320d6b46e6627ee0686d3b16d1e0dc44b1813dddc5e43e2a7e1143be4e1e2
91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34,1,10,1,23.0176033,1666020936,Regular,0b7cb5a0eab2b3234456e9e22122ce4fea708ec3d8214488e67c372c5069c029
91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34,1,4,1,23.0176033,1666020936,Regular,1e0360e554b0175be89e8365de6e44c9f45c48449a83af155ce275a4e28fd513
91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34,1,6,1,23.0176033,1666020936,Regular,0b440930064d60950e2057e0778219fc9c9418c253e881cca3cdfd38b8808408
91ecafdbd866aa0b9118bb682ec099d34e172ed594bbed2f40ed45254a85fe34,1,5,1,23.0176033,1666020936,Regular,3070cc4349ad2d61ffdfcc64666e0ba6aad1b785481d61e7156ac072d467dc76
