tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,566,1,16.86641108,1615695791,Regular,df0a78ab308e8735840447066b1b1527dabccf3a4baf062ca7fc97ed188559ff
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,8,1,16.99038568,1613326330,Regular,6392eb0adc2a7ab49923062bd05185bbc2e7207ef3bef46c830c2adbb3f56bdc
df0a78ab308e8735840447066b1b1527dabccf3a4baf062ca7fc97ed188559ff,1,3,1,16.86641108,1609784920,Vote,e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a
6392eb0adc2a7ab49923062bd05185bbc2e7207ef3bef46c830c2adbb3f56bdc,1,3,1,16.99038568,1608167184,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,89,1,16.99038568,1607953088,Regular,3406998c673e08db8c25ec370bce2b11965f71c38b2a679e2008025838f4743a
3406998c673e08db8c25ec370bce2b11965f71c38b2a679e2008025838f4743a,1,3,1,16.99038568,1607925184,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
01c73d4c873c938bc5544e16002430d953ece93331ffa2582fe4a7a7538ace64,-1,1,1,17.01775308,1607618187,Regular,638c7b9f0d9bf3c96449b7287a2709f248807bc04988232d96e4c59606a720fe
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,38,1,16.8937777,1607586678,Regular,e3802059d54d81fd4c216879e709d29222e3f5a12b0c3dd349e1d5ead1bdcb62
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,413,1,16.8937777,1607564101,Regular,b9bd274f69dfe2f3135e886aabb4c8b24fe65a565d774cbe38e0129ed338af87
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,411,1,16.8937777,1607564101,Regular,f913ada6b31f28257fc816921a07be1479489a347f5b7eb1e0a854d1d0642087
