tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0599b2366a7621e931a1df20e9c7e3a69f9e1103839a7f66ba241cd825f1fcdf,-1,0,1,1037.09924535,1687850124,Ticket,81a75511d5f32cf8f894acd27caff398b7cfd5d45a3903dbcf9f06ab01c2a7c0
5847d90c5c7532cb3930f82cb03e7c365230ba86df9ca20caaf53efa95f864f8,-1,0,1,1037.09924535,1687850124,Ticket,81a75511d5f32cf8f894acd27caff398b7cfd5d45a3903dbcf9f06ab01c2a7c0
a87d3066a6787539137073d903127b38d4148c19923e54d6707b68817409de06,-1,0,1,1037.09924535,1687850124,Ticket,81a75511d5f32cf8f894acd27caff398b7cfd5d45a3903dbcf9f06ab01c2a7c0
d4294766617a9f9d66a1fcd4881271d972c5cd0e5c2927faf8705793810ba584,-1,0,1,1037.09924535,1687850124,Ticket,81a75511d5f32cf8f894acd27caff398b7cfd5d45a3903dbcf9f06ab01c2a7c0
d7a1ef31fc9dfef108f53be32ea97577af1ef1dc0778f0e02fe1745ddd45802e,-1,0,1,1037.09924535,1687850124,Ticket,81a75511d5f32cf8f894acd27caff398b7cfd5d45a3903dbcf9f06ab01c2a7c0
81a75511d5f32cf8f894acd27caff398b7cfd5d45a3903dbcf9f06ab01c2a7c0,1,1,1,1037.09924535,1687849833,Regular,d4294766617a9f9d66a1fcd4881271d972c5cd0e5c2927faf8705793810ba584
81a75511d5f32cf8f894acd27caff398b7cfd5d45a3903dbcf9f06ab01c2a7c0,1,2,1,1037.09924535,1687849833,Regular,5847d90c5c7532cb3930f82cb03e7c365230ba86df9ca20caaf53efa95f864f8
81a75511d5f32cf8f894acd27caff398b7cfd5d45a3903dbcf9f06ab01c2a7c0,1,0,1,1037.09924535,1687849833,Regular,d7a1ef31fc9dfef108f53be32ea97577af1ef1dc0778f0e02fe1745ddd45802e
81a75511d5f32cf8f894acd27caff398b7cfd5d45a3903dbcf9f06ab01c2a7c0,1,3,1,1037.09924535,1687849833,Regular,0599b2366a7621e931a1df20e9c7e3a69f9e1103839a7f66ba241cd825f1fcdf
81a75511d5f32cf8f894acd27caff398b7cfd5d45a3903dbcf9f06ab01c2a7c0,1,4,1,1037.09924535,1687849833,Regular,a87d3066a6787539137073d903127b38d4148c19923e54d6707b68817409de06
