tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1371b16c0153b9f97f2702a4bddb69166e0e5aca858274601c9f1e2bf80a889c,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
1371b16c0153b9f97f2702a4bddb69166e0e5aca858274601c9f1e2bf80a889c,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
154e3d64f47dff40a1fe2d7341c01e66dabe851da4c8122c70d9ceab4770038f,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
154e3d64f47dff40a1fe2d7341c01e66dabe851da4c8122c70d9ceab4770038f,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
1a0eee1e17380127a8e1e34ce89e5ff07f3d877c48fc699faf6c9291bd6a2252,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
1a0eee1e17380127a8e1e34ce89e5ff07f3d877c48fc699faf6c9291bd6a2252,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
30b612f06b14251ab9df0ebea2f9ea3193afaa5fea4c71f0ede2c7e93085cc60,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
30b612f06b14251ab9df0ebea2f9ea3193afaa5fea4c71f0ede2c7e93085cc60,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
3ccdcdbefb35d3bf7e9bcc1a389e11ebee7f642a101c6ccbcd248658b5480ddc,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
3ccdcdbefb35d3bf7e9bcc1a389e11ebee7f642a101c6ccbcd248658b5480ddc,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
4c907d4fd687a5341f579695717c35923eb758f7bf7353e4eaef9226519b2dac,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
4c907d4fd687a5341f579695717c35923eb758f7bf7353e4eaef9226519b2dac,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
5cc92d0d31d0d926364b87ecbadb5366af32caf999027014cce1a699d05cb54f,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
5cc92d0d31d0d926364b87ecbadb5366af32caf999027014cce1a699d05cb54f,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
67a6e1cd17d58f222defa4d5055407f30c8daaf37619b0c93c90206855a7f9c4,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
67a6e1cd17d58f222defa4d5055407f30c8daaf37619b0c93c90206855a7f9c4,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
71bc6f28b1c2fb02b7f1c7f704a87b4a77faac635f1ac2d5cc1c2a46dd923ccc,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
71bc6f28b1c2fb02b7f1c7f704a87b4a77faac635f1ac2d5cc1c2a46dd923ccc,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
7bb620353678d80a095213ffed0def189f05fb3d0c163ce6c22ec8db93d1bf35,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
7bb620353678d80a095213ffed0def189f05fb3d0c163ce6c22ec8db93d1bf35,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
99ddb5e4f9397e0955060606f3c07ff99ce0053160cad3ffcf69fa33336425e8,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
99ddb5e4f9397e0955060606f3c07ff99ce0053160cad3ffcf69fa33336425e8,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
a6288c563609086ecbb0e4732d5630173640ecd96f053b4108e5f5259c94dd55,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
a6288c563609086ecbb0e4732d5630173640ecd96f053b4108e5f5259c94dd55,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
aa26cce889a8437b5113727cd5356e2d010673cef07fcdf4cf230745d3767533,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
aa26cce889a8437b5113727cd5356e2d010673cef07fcdf4cf230745d3767533,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
aa3df382592dcec69fb0f568d2247aa50b0967919b10826df5670b1f76d9573c,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
aa3df382592dcec69fb0f568d2247aa50b0967919b10826df5670b1f76d9573c,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
b2367a60c9607b85502aac73376d944d5b53702b5c4f39c5951e3b42ed475620,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
b2367a60c9607b85502aac73376d944d5b53702b5c4f39c5951e3b42ed475620,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
b9088efe6ef51950b34bb5edbe35264ff41ab5fd57e9dd002fe35e108d496fb0,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
b9088efe6ef51950b34bb5edbe35264ff41ab5fd57e9dd002fe35e108d496fb0,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
cb596808abcb47837bd521af1c9cf62f8587b403b95f59e2f77cb08e95e8794b,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
cb596808abcb47837bd521af1c9cf62f8587b403b95f59e2f77cb08e95e8794b,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
e3937ec0c2c5f407f808a7b57225bfc9178c2f683c0b9ec21bed9e123e0210e4,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
e3937ec0c2c5f407f808a7b57225bfc9178c2f683c0b9ec21bed9e123e0210e4,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
e39fd2be83892901bb867d040e6d3e5ae564e9434811f404c5b4aace3fed1fa6,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
e39fd2be83892901bb867d040e6d3e5ae564e9434811f404c5b4aace3fed1fa6,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
ff32b7933b95fb28d94e90965108aed4c87f87bbfe6b840d8c15fe5ee3d69c0c,-1,0,1,0.11541045,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
ff32b7933b95fb28d94e90965108aed4c87f87bbfe6b840d8c15fe5ee3d69c0c,-1,1,1,213.96991144,1561112359,Ticket,ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,29,1,213.96991144,1561112023,Regular,67a6e1cd17d58f222defa4d5055407f30c8daaf37619b0c93c90206855a7f9c4
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,6,1,0.11541045,1561112023,Regular,4c907d4fd687a5341f579695717c35923eb758f7bf7353e4eaef9226519b2dac
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,7,1,213.96991144,1561112023,Regular,4c907d4fd687a5341f579695717c35923eb758f7bf7353e4eaef9226519b2dac
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,2,1,0.11541045,1561112023,Regular,aa3df382592dcec69fb0f568d2247aa50b0967919b10826df5670b1f76d9573c
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,3,1,213.96991144,1561112023,Regular,aa3df382592dcec69fb0f568d2247aa50b0967919b10826df5670b1f76d9573c
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,12,1,0.11541045,1561112023,Regular,154e3d64f47dff40a1fe2d7341c01e66dabe851da4c8122c70d9ceab4770038f
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,13,1,213.96991144,1561112023,Regular,154e3d64f47dff40a1fe2d7341c01e66dabe851da4c8122c70d9ceab4770038f
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,18,1,0.11541045,1561112023,Regular,b9088efe6ef51950b34bb5edbe35264ff41ab5fd57e9dd002fe35e108d496fb0
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,19,1,213.96991144,1561112023,Regular,b9088efe6ef51950b34bb5edbe35264ff41ab5fd57e9dd002fe35e108d496fb0
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,26,1,0.11541045,1561112023,Regular,30b612f06b14251ab9df0ebea2f9ea3193afaa5fea4c71f0ede2c7e93085cc60
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,27,1,213.96991144,1561112023,Regular,30b612f06b14251ab9df0ebea2f9ea3193afaa5fea4c71f0ede2c7e93085cc60
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,36,1,0.11541045,1561112023,Regular,e3937ec0c2c5f407f808a7b57225bfc9178c2f683c0b9ec21bed9e123e0210e4
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,37,1,213.96991144,1561112023,Regular,e3937ec0c2c5f407f808a7b57225bfc9178c2f683c0b9ec21bed9e123e0210e4
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,24,1,0.11541045,1561112023,Regular,ff32b7933b95fb28d94e90965108aed4c87f87bbfe6b840d8c15fe5ee3d69c0c
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,25,1,213.96991144,1561112023,Regular,ff32b7933b95fb28d94e90965108aed4c87f87bbfe6b840d8c15fe5ee3d69c0c
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,10,1,0.11541045,1561112023,Regular,1371b16c0153b9f97f2702a4bddb69166e0e5aca858274601c9f1e2bf80a889c
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,11,1,213.96991144,1561112023,Regular,1371b16c0153b9f97f2702a4bddb69166e0e5aca858274601c9f1e2bf80a889c
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,20,1,0.11541045,1561112023,Regular,5cc92d0d31d0d926364b87ecbadb5366af32caf999027014cce1a699d05cb54f
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,21,1,213.96991144,1561112023,Regular,5cc92d0d31d0d926364b87ecbadb5366af32caf999027014cce1a699d05cb54f
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,4,1,0.11541045,1561112023,Regular,71bc6f28b1c2fb02b7f1c7f704a87b4a77faac635f1ac2d5cc1c2a46dd923ccc
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,5,1,213.96991144,1561112023,Regular,71bc6f28b1c2fb02b7f1c7f704a87b4a77faac635f1ac2d5cc1c2a46dd923ccc
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,14,1,0.11541045,1561112023,Regular,1a0eee1e17380127a8e1e34ce89e5ff07f3d877c48fc699faf6c9291bd6a2252
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,15,1,213.96991144,1561112023,Regular,1a0eee1e17380127a8e1e34ce89e5ff07f3d877c48fc699faf6c9291bd6a2252
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,22,1,0.11541045,1561112023,Regular,aa26cce889a8437b5113727cd5356e2d010673cef07fcdf4cf230745d3767533
ca7b9a2f0c3566ecb4883607e1d4aee2a4995ec120ff09dadb511fb604740d46,1,23,1,213.96991144,1561112023,Regular,aa26cce889a8437b5113727cd5356e2d010673cef07fcdf4cf230745d3767533
