tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96c754ed66cee3cdf06db4a7715c0dd6d1d72a4c8965cccf2b9c2ed9d0ad7f4d,-1,1,1,100.02506985,1575491826,Ticket,8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9
96c754ed66cee3cdf06db4a7715c0dd6d1d72a4c8965cccf2b9c2ed9d0ad7f4d,-1,0,1,0.09809079,1575491826,Ticket,8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9
9a2e2a5556cd6c3a8f177e4c634aa9ab116cdf1aecbb96f9d41db9f50b9ab379,-1,0,1,0.09809079,1575491826,Ticket,8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9
9a2e2a5556cd6c3a8f177e4c634aa9ab116cdf1aecbb96f9d41db9f50b9ab379,-1,1,1,100.02506985,1575491826,Ticket,8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9
af5e3206dd7b2de391a0533d64a6f3f99add2ee6e7d06fca025688f9c10c70bf,-1,0,1,0.09809079,1575491826,Ticket,8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9
af5e3206dd7b2de391a0533d64a6f3f99add2ee6e7d06fca025688f9c10c70bf,-1,1,1,100.02506985,1575491826,Ticket,8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9
ee0c7aebebb678268260c3992c843ec8cdba896d3411538fe85155af71186b79,-1,0,1,0.09809079,1575491826,Ticket,8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9
ee0c7aebebb678268260c3992c843ec8cdba896d3411538fe85155af71186b79,-1,1,1,100.02506985,1575491826,Ticket,8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9
8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9,1,5,1,100.02506985,1575491790,Regular,96c754ed66cee3cdf06db4a7715c0dd6d1d72a4c8965cccf2b9c2ed9d0ad7f4d
8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9,1,0,1,0.09809079,1575491790,Regular,ee0c7aebebb678268260c3992c843ec8cdba896d3411538fe85155af71186b79
8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9,1,1,1,100.02506985,1575491790,Regular,ee0c7aebebb678268260c3992c843ec8cdba896d3411538fe85155af71186b79
8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9,1,2,1,0.09809079,1575491790,Regular,9a2e2a5556cd6c3a8f177e4c634aa9ab116cdf1aecbb96f9d41db9f50b9ab379
8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9,1,3,1,100.02506985,1575491790,Regular,9a2e2a5556cd6c3a8f177e4c634aa9ab116cdf1aecbb96f9d41db9f50b9ab379
8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9,1,6,1,0.09809079,1575491790,Regular,af5e3206dd7b2de391a0533d64a6f3f99add2ee6e7d06fca025688f9c10c70bf
8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9,1,7,1,100.02506985,1575491790,Regular,af5e3206dd7b2de391a0533d64a6f3f99add2ee6e7d06fca025688f9c10c70bf
8b4e230e6e8549cb6a983a0f93ea1de41815b8079978e5fbfb288eb04e9281b9,1,4,1,0.09809079,1575491790,Regular,96c754ed66cee3cdf06db4a7715c0dd6d1d72a4c8965cccf2b9c2ed9d0ad7f4d
