tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313f23492b1683d1f70eb51823738afbb9cc449da5eae4b2c5a1a94920831ca3,-1,1,1,27.24474347,1624917564,Regular,38fa0626bf22e4969fa7f8be687cfda5888d00054fbda8cb7b1d6c333252213f
38fa0626bf22e4969fa7f8be687cfda5888d00054fbda8cb7b1d6c333252213f,1,3,1,27.24474347,1624874387,Vote,313f23492b1683d1f70eb51823738afbb9cc449da5eae4b2c5a1a94920831ca3
12749de12ddb5d2af1fa9b2412a2aef2b016cfcc014b5760703a533b66a78974,-1,3,1,27.24474347,1623333728,Regular,dd1fa19dabf66270acc92a1823610f89077e2366883fa890740a838e38ab0beb
dd1fa19dabf66270acc92a1823610f89077e2366883fa890740a838e38ab0beb,1,3,1,27.24474347,1623182389,Vote,12749de12ddb5d2af1fa9b2412a2aef2b016cfcc014b5760703a533b66a78974
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,156,1,27.26746291,1622588559,Regular,859cf52df68946a17208ff94903826f1088074fa33b3d1facedabd298c6e008e
859cf52df68946a17208ff94903826f1088074fa33b3d1facedabd298c6e008e,1,3,1,27.26746291,1622542825,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93,-1,94,1,27.26746291,1622220532,Regular,c9f45e1266d34307a37b339c35ca115014a54b04954b88804effe6796899fbb4
c9f45e1266d34307a37b339c35ca115014a54b04954b88804effe6796899fbb4,1,3,1,27.26746291,1622188103,Vote,907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93
2c9d4058e44aee84fe90dce7fd322009216ebdc14773b8c66f5e50ac70b42e4b,-1,0,1,27.26746291,1621823916,Regular,e2f651af8c99c3f7ee8f0dcc80a0e00eac7ac8ae39994460a18e3482994cc825
e2f651af8c99c3f7ee8f0dcc80a0e00eac7ac8ae39994460a18e3482994cc825,1,3,1,27.26746291,1621786054,Vote,2c9d4058e44aee84fe90dce7fd322009216ebdc14773b8c66f5e50ac70b42e4b
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,250,1,27.26746291,1621517056,Regular,c2fc09c566977dff473ffacb1d2c639b13682e15987c98d307d7f41996f366ca
c2fc09c566977dff473ffacb1d2c639b13682e15987c98d307d7f41996f366ca,1,3,1,27.26746291,1621478211,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,0,1,27.26746291,1621436701,Regular,bf6cba271b74e0adef17889fdb5c303ff327aa49076cd59f49c519cd314a5d00
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,196,1,27.26746291,1621436701,Regular,3fe67e1ab62e6350432c10f80892b3e38f9dbd88a861e49ee4aa192f7abf58b5
bf6cba271b74e0adef17889fdb5c303ff327aa49076cd59f49c519cd314a5d00,1,3,1,27.26746291,1621375099,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
3fe67e1ab62e6350432c10f80892b3e38f9dbd88a861e49ee4aa192f7abf58b5,1,3,1,27.26746291,1621366123,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,332,1,27.26746291,1621352986,Regular,2e5ec335aa1d77b5279d1dc96c123179f55660b1815afcc725e875feff0ad2ea
81cd56c0749e3dd53a0e1684f2c47309d7fb0ada0e7af7b2130b3777b6c9974f,-1,24,1,27.26746291,1621305800,Regular,36eae40e59ac4cdad6440f650dd1153d17cffbd34884ad28f5dac7d5f2c252be
2e5ec335aa1d77b5279d1dc96c123179f55660b1815afcc725e875feff0ad2ea,1,3,1,27.26746291,1621266166,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
36eae40e59ac4cdad6440f650dd1153d17cffbd34884ad28f5dac7d5f2c252be,1,3,1,27.26746291,1621253097,Vote,81cd56c0749e3dd53a0e1684f2c47309d7fb0ada0e7af7b2130b3777b6c9974f
88fba036d11f31b91914d3ed39b54155f40ecda59230e59fe0f42683e18849e5,-1,1,1,26.53151776,1621154326,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
88fba036d11f31b91914d3ed39b54155f40ecda59230e59fe0f42683e18849e5,-1,0,1,0.05333531,1621154326,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
99451e38bb85ebe98e23f55627900573bc785ece461719ef171a1903db76ef37,-1,1,1,26.53151776,1621154326,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
99451e38bb85ebe98e23f55627900573bc785ece461719ef171a1903db76ef37,-1,0,1,0.05333531,1621154326,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
99d169023510d1ac94904836079a831c9f85ef6a58eca32f319881dfab6a1259,-1,0,1,0.05333531,1621154326,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
99d169023510d1ac94904836079a831c9f85ef6a58eca32f319881dfab6a1259,-1,1,1,26.53151776,1621154326,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
198d531f8a57afe74e7df977e0c34a8626309849dd9285e049ea21b214359f6a,-1,1,1,26.53151776,1621154184,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
198d531f8a57afe74e7df977e0c34a8626309849dd9285e049ea21b214359f6a,-1,0,1,0.05333531,1621154184,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
198fc836f099e813c92933dd430b2358c6d01f0184dc1eef1b5655b52a66a98f,-1,0,1,0.05333531,1621154184,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
198fc836f099e813c92933dd430b2358c6d01f0184dc1eef1b5655b52a66a98f,-1,1,1,26.53151776,1621154184,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
1a188bb26a9ce83549c4973b09b11a6536cde113490b4d4aaae51e0bafac35c0,-1,0,1,0.05333531,1621154184,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
1a188bb26a9ce83549c4973b09b11a6536cde113490b4d4aaae51e0bafac35c0,-1,1,1,26.53151776,1621154184,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
2d1ce6b149b875bcf76abbf2c1ac98a8ffb14d3309d29b2396dbcdf312f53cfb,-1,1,1,26.53151776,1621154184,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
2d1ce6b149b875bcf76abbf2c1ac98a8ffb14d3309d29b2396dbcdf312f53cfb,-1,0,1,0.05333531,1621154184,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
3aa96c30ecfda09b6cc08869bf7d2ce94b036b8d6ea561df2bc749b69154f82b,-1,0,1,0.05333531,1621154184,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
3aa96c30ecfda09b6cc08869bf7d2ce94b036b8d6ea561df2bc749b69154f82b,-1,1,1,26.53151776,1621154184,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
5e71200029bbde9aa3dbb9572aa9c6434d5b5bfc7004467df4e86a32b993aab5,-1,1,1,26.53151776,1621154184,Ticket,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
