tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd89a41f86b51f6871e76933154e198f9546ea2fbce2ee71b6531109729f392,-1,1,1,13.29848594,1664344763,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
2dd89a41f86b51f6871e76933154e198f9546ea2fbce2ee71b6531109729f392,-1,0,1,0.03023918,1664344763,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
a8efa7d3a5e7b146cecfc1d90bfbfba68a87ae09a31b6f4a68ada280eee66d26,-1,1,1,13.29848594,1664344763,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
a8efa7d3a5e7b146cecfc1d90bfbfba68a87ae09a31b6f4a68ada280eee66d26,-1,0,1,0.03023918,1664344763,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
adc0895560e9164c8bea9c3760eaf13adabc437559b203ef885b5e67504925f1,-1,1,1,13.29848594,1664344763,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
adc0895560e9164c8bea9c3760eaf13adabc437559b203ef885b5e67504925f1,-1,0,1,0.03023918,1664344763,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
0f78c7ef8e8d578495d5f06f541b125b1f8184034cbbedb342b7436e8de5d239,-1,0,1,0.03023918,1664344743,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
0f78c7ef8e8d578495d5f06f541b125b1f8184034cbbedb342b7436e8de5d239,-1,1,1,13.29848594,1664344743,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
36ae43e103f89906c219d11e2a7d32d4073ef74461f43b3e863dbcdae0ad83a5,-1,1,1,13.29848594,1664344743,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
36ae43e103f89906c219d11e2a7d32d4073ef74461f43b3e863dbcdae0ad83a5,-1,0,1,0.03023918,1664344743,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
8071a3590ecb59061ecd24dffd0aaaf962b7b96a4b72921530745debf3e3daa7,-1,0,1,0.03023918,1664344743,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
8071a3590ecb59061ecd24dffd0aaaf962b7b96a4b72921530745debf3e3daa7,-1,1,1,13.29848594,1664344743,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
8c0ada3bf0521f0e28bd41b2a5141dcb79dac0d51c7dcdf4b1f68583463560c6,-1,0,1,0.03023918,1664344743,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
8c0ada3bf0521f0e28bd41b2a5141dcb79dac0d51c7dcdf4b1f68583463560c6,-1,1,1,13.29848594,1664344743,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
bf37bc799ac9b9b40458cb4de8e1bcca82029828e5c4f5f6c158253af6a6c313,-1,1,1,13.29848594,1664344743,Ticket,e5aeb5d6feef936e4fb63c328e18e61e48a0009aea076e9b56dc5411a0c1219c
