tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dad2623c28ee4cd3b5a5b155606742a953ce96447b8c919156f683c47923394,-1,0,1,0.03697081,1649777731,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
0dad2623c28ee4cd3b5a5b155606742a953ce96447b8c919156f683c47923394,-1,1,1,28.24940288,1649777731,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
454af6fc310b02a169e1de1c8ba9aac5e46d74844ca456fe87b55073a8dc32c1,-1,1,1,28.24940288,1649777731,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
454af6fc310b02a169e1de1c8ba9aac5e46d74844ca456fe87b55073a8dc32c1,-1,0,1,0.03697081,1649777731,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
5156d589323334b8f2600d51b8800ee0f2f7be2363c8e5d95846e9290159f314,-1,1,1,28.24940288,1649777731,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
5156d589323334b8f2600d51b8800ee0f2f7be2363c8e5d95846e9290159f314,-1,0,1,0.03697081,1649777731,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
7605aeb7f02dc754a6d72a32d2125ceff3e3307094da70fceca30932a3a9a971,-1,1,1,28.24940288,1649777731,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
7605aeb7f02dc754a6d72a32d2125ceff3e3307094da70fceca30932a3a9a971,-1,0,1,0.03697081,1649777731,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
c6aab518ddfe130d5ab462757cfa4f08f92b59a501fee0afa783a98026286a79,-1,1,1,28.24940288,1649777731,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
c6aab518ddfe130d5ab462757cfa4f08f92b59a501fee0afa783a98026286a79,-1,0,1,0.03697081,1649777731,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
0087dc9cea55f1c60731f4647bcb6a519682446bf9c69261ec3667b1fdda1450,-1,1,1,28.24940288,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
0087dc9cea55f1c60731f4647bcb6a519682446bf9c69261ec3667b1fdda1450,-1,0,1,0.03697081,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
0f1e29cbf36de9c4494f42ac9298a2e0232109d54bde9b3d3993f279591dd82b,-1,1,1,28.24940288,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
0f1e29cbf36de9c4494f42ac9298a2e0232109d54bde9b3d3993f279591dd82b,-1,0,1,0.03697081,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
184e6fde15fbe87df63e28c4c1e57ffc35386b7e8bddf2e5aa4dc68aef2ba03b,-1,1,1,28.24940288,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
184e6fde15fbe87df63e28c4c1e57ffc35386b7e8bddf2e5aa4dc68aef2ba03b,-1,0,1,0.03697081,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
1cf05745e7e5a6cc9aa07184de55a8dd4f782c4f08c214a2bdbe4d009737fbe1,-1,1,1,28.24940288,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
1cf05745e7e5a6cc9aa07184de55a8dd4f782c4f08c214a2bdbe4d009737fbe1,-1,0,1,0.03697081,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
1d1975d3f8bab26cf8bec261e44cae297a66cd0ec55cecddd52d73eb0b5883bd,-1,0,1,0.03697081,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
1d1975d3f8bab26cf8bec261e44cae297a66cd0ec55cecddd52d73eb0b5883bd,-1,1,1,28.24940288,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
25c3013691b7ab14844f5212a3ca41c6cff0b7c4fc8b6b359c590160378b3e1a,-1,0,1,0.03697081,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
25c3013691b7ab14844f5212a3ca41c6cff0b7c4fc8b6b359c590160378b3e1a,-1,1,1,28.24940288,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
2e90d8d74de9bea6fb19d8b0f2dd893bd11c5dd26a0d72972fcc54392dd03dcc,-1,0,1,0.03697081,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
2e90d8d74de9bea6fb19d8b0f2dd893bd11c5dd26a0d72972fcc54392dd03dcc,-1,1,1,28.24940288,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
4222624e75475175cdc1f0b0ffb047785335205715ffbad5e25d374f0ba17d36,-1,1,1,28.24940288,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
4222624e75475175cdc1f0b0ffb047785335205715ffbad5e25d374f0ba17d36,-1,0,1,0.03697081,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
528e186cee0074f51908557047140a8a316578a9d77027e7925e6c9b17d116ee,-1,0,1,0.03697081,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
528e186cee0074f51908557047140a8a316578a9d77027e7925e6c9b17d116ee,-1,1,1,28.24940288,1649777601,Ticket,1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,24,1,0.03697081,1649777491,Regular,4222624e75475175cdc1f0b0ffb047785335205715ffbad5e25d374f0ba17d36
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,27,1,28.24940288,1649777491,Regular,2e90d8d74de9bea6fb19d8b0f2dd893bd11c5dd26a0d72972fcc54392dd03dcc
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,26,1,0.03697081,1649777491,Regular,2e90d8d74de9bea6fb19d8b0f2dd893bd11c5dd26a0d72972fcc54392dd03dcc
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,15,1,28.24940288,1649777491,Regular,0087dc9cea55f1c60731f4647bcb6a519682446bf9c69261ec3667b1fdda1450
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,5,1,28.24940288,1649777491,Regular,184e6fde15fbe87df63e28c4c1e57ffc35386b7e8bddf2e5aa4dc68aef2ba03b
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,4,1,0.03697081,1649777491,Regular,184e6fde15fbe87df63e28c4c1e57ffc35386b7e8bddf2e5aa4dc68aef2ba03b
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,14,1,0.03697081,1649777491,Regular,0087dc9cea55f1c60731f4647bcb6a519682446bf9c69261ec3667b1fdda1450
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,21,1,28.24940288,1649777491,Regular,25c3013691b7ab14844f5212a3ca41c6cff0b7c4fc8b6b359c590160378b3e1a
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,20,1,0.03697081,1649777491,Regular,25c3013691b7ab14844f5212a3ca41c6cff0b7c4fc8b6b359c590160378b3e1a
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,17,1,28.24940288,1649777491,Regular,528e186cee0074f51908557047140a8a316578a9d77027e7925e6c9b17d116ee
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,16,1,0.03697081,1649777491,Regular,528e186cee0074f51908557047140a8a316578a9d77027e7925e6c9b17d116ee
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,13,1,28.24940288,1649777491,Regular,1cf05745e7e5a6cc9aa07184de55a8dd4f782c4f08c214a2bdbe4d009737fbe1
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,12,1,0.03697081,1649777491,Regular,1cf05745e7e5a6cc9aa07184de55a8dd4f782c4f08c214a2bdbe4d009737fbe1
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,3,1,28.24940288,1649777491,Regular,0f1e29cbf36de9c4494f42ac9298a2e0232109d54bde9b3d3993f279591dd82b
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,2,1,0.03697081,1649777491,Regular,0f1e29cbf36de9c4494f42ac9298a2e0232109d54bde9b3d3993f279591dd82b
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,11,1,28.24940288,1649777491,Regular,1d1975d3f8bab26cf8bec261e44cae297a66cd0ec55cecddd52d73eb0b5883bd
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,10,1,0.03697081,1649777491,Regular,1d1975d3f8bab26cf8bec261e44cae297a66cd0ec55cecddd52d73eb0b5883bd
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,18,1,0.03697081,1649777491,Regular,0dad2623c28ee4cd3b5a5b155606742a953ce96447b8c919156f683c47923394
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,25,1,28.24940288,1649777491,Regular,4222624e75475175cdc1f0b0ffb047785335205715ffbad5e25d374f0ba17d36
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,19,1,28.24940288,1649777491,Regular,0dad2623c28ee4cd3b5a5b155606742a953ce96447b8c919156f683c47923394
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,8,1,0.03697081,1649777491,Regular,7605aeb7f02dc754a6d72a32d2125ceff3e3307094da70fceca30932a3a9a971
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,9,1,28.24940288,1649777491,Regular,7605aeb7f02dc754a6d72a32d2125ceff3e3307094da70fceca30932a3a9a971
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,22,1,0.03697081,1649777491,Regular,454af6fc310b02a169e1de1c8ba9aac5e46d74844ca456fe87b55073a8dc32c1
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,23,1,28.24940288,1649777491,Regular,454af6fc310b02a169e1de1c8ba9aac5e46d74844ca456fe87b55073a8dc32c1
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,6,1,0.03697081,1649777491,Regular,c6aab518ddfe130d5ab462757cfa4f08f92b59a501fee0afa783a98026286a79
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,7,1,28.24940288,1649777491,Regular,c6aab518ddfe130d5ab462757cfa4f08f92b59a501fee0afa783a98026286a79
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,0,1,0.03697081,1649777491,Regular,5156d589323334b8f2600d51b8800ee0f2f7be2363c8e5d95846e9290159f314
1ab883741a5ce77819fa8926ed1a89f340b0ec15210d3f964c1934fad63cc9fc,1,1,1,28.24940288,1649777491,Regular,5156d589323334b8f2600d51b8800ee0f2f7be2363c8e5d95846e9290159f314
