tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6985a5b29092fb49109393e74d529823c267a0479760260dd62b2e5f966f73ea,-1,3,1,268.70354113,1557235227,Regular,59a25e1e59920714a6f2b344b22e1fb6685cf2f60cf065032011ac005e2ad5af
59a25e1e59920714a6f2b344b22e1fb6685cf2f60cf065032011ac005e2ad5af,1,2,1,268.70354113,1557193125,Vote,6985a5b29092fb49109393e74d529823c267a0479760260dd62b2e5f966f73ea
f3a207126b8e889ddb3ba1c240e515feb11492c00eb2c898ec962fde98e5f528,-1,1,1,267.03685685,1556984315,Vote,dff30d1fc9de1d86db4f94448bf713c3ae2d407657dc26607870be2c35b185a9
ba855111e8d772b4bad1f11465d8d62c0df743f6ae2c222ba126a8592fbb02b0,-1,1,1,267.03685685,1556603279,Vote,67a220ad0288605bf0440b4be0c9d76bc5e133dd11487775a56aec36388b07d5
ce8cc27f81150d3069788c644a3817bff051e57b3c5585391a2f8f7de669b456,-1,1,1,267.03685685,1556391456,Vote,d57f5607eb7c26f32c6bb19a7c639fa44871edbc02a1771e8686a5dff2552c33
c6d2d7d44189ea5089254d78ab3a9fba107b89df9f9fa0f42d6a96007ff91bf8,-1,1,1,267.03685685,1556382952,Vote,caa293c7c05d60540dbea7e75681c038374febc5f52d5433651e3f7f2c8b397b
f9cb85a72c21d919a84024125e8f1006adb76e6cec78ea5cd6f2c5dcb690e7aa,-1,6,1,268.75659169,1555926143,Regular,e81b1a6af86924b822c3483088a5f9cd41f7ccd9e304b0942a548de4cbbde9af
2e0736ca468cf5d977f44ca7fabf6d47524a69edd7f73fdfec7b39ee278d99df,-1,10,1,268.75659169,1555922463,Regular,4179054847788711834427ec8d730a410bb2e81321c1faa2c31477384a71ed9e
3adcc0c4d34729a3d3d177f644b0bf3ac8b382791469ce51cb441b40d917857f,-1,1,1,267.03685685,1555695395,Vote,7b5709b94f84c90ffd9c4d141019cb1ab080aa6d5653f789ebbb727b9e08d6a1
4179054847788711834427ec8d730a410bb2e81321c1faa2c31477384a71ed9e,1,2,1,268.75659169,1555362245,Vote,2e0736ca468cf5d977f44ca7fabf6d47524a69edd7f73fdfec7b39ee278d99df
e81b1a6af86924b822c3483088a5f9cd41f7ccd9e304b0942a548de4cbbde9af,1,2,1,268.75659169,1555256554,Vote,f9cb85a72c21d919a84024125e8f1006adb76e6cec78ea5cd6f2c5dcb690e7aa
