tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,39,1,0.04256493,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,48,1,17.25308469,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,47,1,0.04256493,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,46,1,17.25308469,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,45,1,0.04256493,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,44,1,17.25308469,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,43,1,0.04256493,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,42,1,17.25308469,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,41,1,0.04256493,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,40,1,17.25308469,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,38,1,17.25308469,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,37,1,0.04256493,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,36,1,17.25308469,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,35,1,0.04256493,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,34,1,17.25308469,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,33,1,0.04256493,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,32,1,17.25308469,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,31,1,0.04256493,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,30,1,17.25308469,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,29,1,0.04256493,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,28,1,17.25308469,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
fe43c3536fff3d70ba8cc1ac56655012ec6a74903783a3934cbd8dbc866749b9,-1,27,1,0.04256493,1639610770,Regular,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
14b6fa0bc08439eebace009c2211ab2a1854f0a15fe33fc3569a8c85a02d47e9,-1,1,1,17.25308469,1639597976,Ticket,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
14b6fa0bc08439eebace009c2211ab2a1854f0a15fe33fc3569a8c85a02d47e9,-1,0,1,0.04256493,1639597976,Ticket,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
21100e9d139f494cc19ad0a15a861bab6ed8437fb4a6dd54443466b9951ab1b1,-1,1,1,17.25308469,1639597976,Ticket,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
21100e9d139f494cc19ad0a15a861bab6ed8437fb4a6dd54443466b9951ab1b1,-1,0,1,0.04256493,1639597976,Ticket,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
23abce27b39b24253098cff8f871b367394982d90e32488150ea0e5329b3e3aa,-1,1,1,17.25308469,1639597976,Ticket,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
23abce27b39b24253098cff8f871b367394982d90e32488150ea0e5329b3e3aa,-1,0,1,0.04256493,1639597976,Ticket,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
2e4748dba5be2f2472db8a47987be4cfe31d692e8082b950f662012fa592218b,-1,1,1,17.25308469,1639597976,Ticket,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
2e4748dba5be2f2472db8a47987be4cfe31d692e8082b950f662012fa592218b,-1,0,1,0.04256493,1639597976,Ticket,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
2eef8916090eacaa7eec58f34de2df3214ce50d7bb97a5ebbbc4e39d385ae59f,-1,1,1,17.25308469,1639597976,Ticket,1ab53db830736eee87b32bccad4236ac2ed01fda4c35da073a87b562b4923993
