tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,17,1,18.54390695,1598720926,Regular,1b16ce12b3a0bc73a72b687d33c7f0529c727d70428486f2259778ae87e1330c
1b16ce12b3a0bc73a72b687d33c7f0529c727d70428486f2259778ae87e1330c,1,3,1,18.54390695,1598654331,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
641cfbe90be860258f04c6785eb3734939233b8334afc24bc90c09e3a0aecb2b,-1,0,1,18.57492405,1597879894,Regular,5f3d94a138c2b10f74c2adb6ace43d7326dc9c83ca319792287bcd7e3eb62b18
9fd1de63dd966dbc5d1712a3b68f8aceb95b5824585a6582e2c0c7e18423c7bf,-1,5,1,18.57492405,1597869116,Regular,0618e96e6196b300b0b39178181cec7012230ce9382b73715fc164508e696a61
5f3d94a138c2b10f74c2adb6ace43d7326dc9c83ca319792287bcd7e3eb62b18,1,3,1,18.57492405,1597847167,Vote,641cfbe90be860258f04c6785eb3734939233b8334afc24bc90c09e3a0aecb2b
0618e96e6196b300b0b39178181cec7012230ce9382b73715fc164508e696a61,1,3,1,18.57492405,1597835997,Vote,9fd1de63dd966dbc5d1712a3b68f8aceb95b5824585a6582e2c0c7e18423c7bf
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,46,1,18.57492405,1597810179,Regular,ac5cc17e1471e7b0c377ce8a0ccc426ff418a27b8ded09f692d1fa9657ac1fae
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,47,1,18.57492405,1597810179,Regular,e494df37cebc4544f8e16a7aae6808aa50a728c400d1559f11afd7b754d757ae
f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669,-1,20,1,18.57492405,1597810179,Regular,d1d1d368ade60c1e6caeaa7f1fd071bea7c5769055849a04febbabe976ef8769
f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a,-1,2,1,18.57492405,1597810179,Regular,11784f4188426e66e30e87a08d6c173c5a20656c68d2d9bea602fe8b95579190
11784f4188426e66e30e87a08d6c173c5a20656c68d2d9bea602fe8b95579190,1,3,1,18.57492405,1597729419,Vote,f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a
d1d1d368ade60c1e6caeaa7f1fd071bea7c5769055849a04febbabe976ef8769,1,3,1,18.57492405,1597687717,Vote,f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669
5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589,-1,15,1,18.57492405,1597676450,Regular,dde7b68391985a64b052c52b81006dfad61b47319fffb181d08555c8cec46123
e494df37cebc4544f8e16a7aae6808aa50a728c400d1559f11afd7b754d757ae,1,3,1,18.57492405,1597653085,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
dde7b68391985a64b052c52b81006dfad61b47319fffb181d08555c8cec46123,1,3,1,18.57492405,1597606753,Vote,5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589
