tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067819d7cf90819ef2e9e9e8615fbbe0878cbdb5898dad7dba05a93f021141ec,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
067819d7cf90819ef2e9e9e8615fbbe0878cbdb5898dad7dba05a93f021141ec,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
2654d674e7b871bceb130540685763643923f3d012169b321c9f40c56da25e4c,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
2654d674e7b871bceb130540685763643923f3d012169b321c9f40c56da25e4c,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
3cc3e848212d85a53215899b02529f64b4229c01f59bf80aa7d56ace249bad9b,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
3cc3e848212d85a53215899b02529f64b4229c01f59bf80aa7d56ace249bad9b,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
43b5b89baabda0e02f2640e76ccf6e4b368d6909ed45d18f66b5ea91168da1cb,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
43b5b89baabda0e02f2640e76ccf6e4b368d6909ed45d18f66b5ea91168da1cb,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
51840471ef8cc43c64388dc75a5f226e55925a95e5a0512e42b49b6370f58cd7,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
51840471ef8cc43c64388dc75a5f226e55925a95e5a0512e42b49b6370f58cd7,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
63259d7432114e421b34eccc4525a83a6c5df7660a0c308e688ac06e75c68600,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
63259d7432114e421b34eccc4525a83a6c5df7660a0c308e688ac06e75c68600,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
67dca3af05777a751f261b2be233d99f1fcff6d2408faabd07734f4e3cbf2151,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
67dca3af05777a751f261b2be233d99f1fcff6d2408faabd07734f4e3cbf2151,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
84f40616b566362bbf2a9026cec6c31bb6e48c641567449bd98b5e61e681c7af,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
84f40616b566362bbf2a9026cec6c31bb6e48c641567449bd98b5e61e681c7af,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
a36f14c788d60186579decc5f9837a55278275a2151724a46634a6ba04c8f283,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
a36f14c788d60186579decc5f9837a55278275a2151724a46634a6ba04c8f283,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
c34713566111d77ca97b9511e916347230fa3fffbf31be870324d304d39976d0,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
c34713566111d77ca97b9511e916347230fa3fffbf31be870324d304d39976d0,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
d8edb1f1ac1715c594ece004e84529a12e8d2e7ad3b4cadbcab313cfbe20da32,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
d8edb1f1ac1715c594ece004e84529a12e8d2e7ad3b4cadbcab313cfbe20da32,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
ebe3fb24a309f85f057d51922a3e432a53f487426bfcf916a508c850972c747b,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
ebe3fb24a309f85f057d51922a3e432a53f487426bfcf916a508c850972c747b,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
eed1de75757d2c04499524ac5214d0695a5a1e739af2c503c8a0f1748af47c8f,-1,0,1,0.08232252,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
eed1de75757d2c04499524ac5214d0695a5a1e739af2c503c8a0f1748af47c8f,-1,1,1,35.05391773,1587999875,Ticket,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,15,1,35.05391773,1587999801,Regular,43b5b89baabda0e02f2640e76ccf6e4b368d6909ed45d18f66b5ea91168da1cb
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,0,1,0.08232252,1587999801,Regular,a36f14c788d60186579decc5f9837a55278275a2151724a46634a6ba04c8f283
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,1,1,35.05391773,1587999801,Regular,a36f14c788d60186579decc5f9837a55278275a2151724a46634a6ba04c8f283
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,20,1,0.08232252,1587999801,Regular,ebe3fb24a309f85f057d51922a3e432a53f487426bfcf916a508c850972c747b
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,21,1,35.05391773,1587999801,Regular,ebe3fb24a309f85f057d51922a3e432a53f487426bfcf916a508c850972c747b
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,22,1,0.08232252,1587999801,Regular,d8edb1f1ac1715c594ece004e84529a12e8d2e7ad3b4cadbcab313cfbe20da32
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,23,1,35.05391773,1587999801,Regular,d8edb1f1ac1715c594ece004e84529a12e8d2e7ad3b4cadbcab313cfbe20da32
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,2,1,0.08232252,1587999801,Regular,84f40616b566362bbf2a9026cec6c31bb6e48c641567449bd98b5e61e681c7af
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,3,1,35.05391773,1587999801,Regular,84f40616b566362bbf2a9026cec6c31bb6e48c641567449bd98b5e61e681c7af
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,8,1,0.08232252,1587999801,Regular,eed1de75757d2c04499524ac5214d0695a5a1e739af2c503c8a0f1748af47c8f
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,9,1,35.05391773,1587999801,Regular,eed1de75757d2c04499524ac5214d0695a5a1e739af2c503c8a0f1748af47c8f
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,12,1,0.08232252,1587999801,Regular,63259d7432114e421b34eccc4525a83a6c5df7660a0c308e688ac06e75c68600
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,13,1,35.05391773,1587999801,Regular,63259d7432114e421b34eccc4525a83a6c5df7660a0c308e688ac06e75c68600
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,4,1,0.08232252,1587999801,Regular,67dca3af05777a751f261b2be233d99f1fcff6d2408faabd07734f4e3cbf2151
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,5,1,35.05391773,1587999801,Regular,67dca3af05777a751f261b2be233d99f1fcff6d2408faabd07734f4e3cbf2151
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,10,1,0.08232252,1587999801,Regular,c34713566111d77ca97b9511e916347230fa3fffbf31be870324d304d39976d0
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,11,1,35.05391773,1587999801,Regular,c34713566111d77ca97b9511e916347230fa3fffbf31be870324d304d39976d0
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,16,1,0.08232252,1587999801,Regular,3cc3e848212d85a53215899b02529f64b4229c01f59bf80aa7d56ace249bad9b
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,17,1,35.05391773,1587999801,Regular,3cc3e848212d85a53215899b02529f64b4229c01f59bf80aa7d56ace249bad9b
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,18,1,0.08232252,1587999801,Regular,067819d7cf90819ef2e9e9e8615fbbe0878cbdb5898dad7dba05a93f021141ec
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,19,1,35.05391773,1587999801,Regular,067819d7cf90819ef2e9e9e8615fbbe0878cbdb5898dad7dba05a93f021141ec
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,24,1,0.08232252,1587999801,Regular,51840471ef8cc43c64388dc75a5f226e55925a95e5a0512e42b49b6370f58cd7
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,25,1,35.05391773,1587999801,Regular,51840471ef8cc43c64388dc75a5f226e55925a95e5a0512e42b49b6370f58cd7
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,6,1,0.08232252,1587999801,Regular,2654d674e7b871bceb130540685763643923f3d012169b321c9f40c56da25e4c
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,7,1,35.05391773,1587999801,Regular,2654d674e7b871bceb130540685763643923f3d012169b321c9f40c56da25e4c
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,1,14,1,0.08232252,1587999801,Regular,43b5b89baabda0e02f2640e76ccf6e4b368d6909ed45d18f66b5ea91168da1cb
