tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
431b93152c5474cf944edf62fdf78e8d21c7344f5a9b87691ec0c2bedf802c11,-1,0,1,563.25347223,1687736681,Ticket,13f16e2705abbef594567f8b90936609c34482417e7271d479e3faede4aef86f
510f210bbf7736a27186ee0ed2ba5607a950b4d9c66c582f618505dfc69dad78,-1,0,1,563.25347223,1687736681,Ticket,13f16e2705abbef594567f8b90936609c34482417e7271d479e3faede4aef86f
a5121d0165daa1aa76c9df5bbe8e455ce160b09153dd47f098e542897bb63b30,-1,0,1,563.25347223,1687736681,Ticket,13f16e2705abbef594567f8b90936609c34482417e7271d479e3faede4aef86f
aa812af8fae4704b531a6be13acad42f805f4aa36147a9e01d15cecee3720640,-1,0,1,563.25347223,1687736681,Ticket,13f16e2705abbef594567f8b90936609c34482417e7271d479e3faede4aef86f
deb6b3776299007dd84a278a43a9dda62dff86251a7f842a42cb63b6b8c298cd,-1,0,1,563.25347223,1687736681,Ticket,13f16e2705abbef594567f8b90936609c34482417e7271d479e3faede4aef86f
13f16e2705abbef594567f8b90936609c34482417e7271d479e3faede4aef86f,1,3,1,563.25347223,1687736608,Regular,431b93152c5474cf944edf62fdf78e8d21c7344f5a9b87691ec0c2bedf802c11
13f16e2705abbef594567f8b90936609c34482417e7271d479e3faede4aef86f,1,4,1,563.25347223,1687736608,Regular,a5121d0165daa1aa76c9df5bbe8e455ce160b09153dd47f098e542897bb63b30
13f16e2705abbef594567f8b90936609c34482417e7271d479e3faede4aef86f,1,2,1,563.25347223,1687736608,Regular,deb6b3776299007dd84a278a43a9dda62dff86251a7f842a42cb63b6b8c298cd
13f16e2705abbef594567f8b90936609c34482417e7271d479e3faede4aef86f,1,0,1,563.25347223,1687736608,Regular,aa812af8fae4704b531a6be13acad42f805f4aa36147a9e01d15cecee3720640
13f16e2705abbef594567f8b90936609c34482417e7271d479e3faede4aef86f,1,1,1,563.25347223,1687736608,Regular,510f210bbf7736a27186ee0ed2ba5607a950b4d9c66c582f618505dfc69dad78
