tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4914194ff6c7afdd0cefd906f7d3783448fcb4745df26972028acccb70616db6,-1,1,1,37.13468796,1579320018,Regular,6338b20ec88468ed30d3b5f0c3d2b769e5c8c560e8ea321a8658afda999d7c39
6338b20ec88468ed30d3b5f0c3d2b769e5c8c560e8ea321a8658afda999d7c39,1,3,1,37.13468796,1579283464,Vote,4914194ff6c7afdd0cefd906f7d3783448fcb4745df26972028acccb70616db6
915785843c97ce2c62ca2e956e6f288569f4e5d814fbdc1ff5c45bfd02e6a48b,-1,3,1,37.13468796,1578925417,Regular,5b8c216b0bb10cf5b67d5e0b39e73e1d63161b9603f4922e1bcbefd83ed2c2e4
5b8c216b0bb10cf5b67d5e0b39e73e1d63161b9603f4922e1bcbefd83ed2c2e4,1,3,1,37.13468796,1578873429,Vote,915785843c97ce2c62ca2e956e6f288569f4e5d814fbdc1ff5c45bfd02e6a48b
d14a044a8320894901a7805fb5157fc1ccf6b928147358a954a2843b9a5a9724,-1,8,1,37.17459576,1578673402,Regular,a2e85f7514a719f423e633b7f09b0ec4d91046edcee325f8d4a4ef49beca6495
a2e85f7514a719f423e633b7f09b0ec4d91046edcee325f8d4a4ef49beca6495,1,3,1,37.17459576,1577683515,Vote,d14a044a8320894901a7805fb5157fc1ccf6b928147358a954a2843b9a5a9724
b7cbbb13495ca1e464265e76314504a7b3d21bd860f9162155253e76129fc362,-1,1,1,37.17459577,1576921289,Regular,b302fe9c715f7ae4a2578720fa2cea32e68ce906081b88715ab0b98c7b3ccfab
919c8527874d4c321e41f5210695305a5d973f2287d2a734f5aecae7f47efe24,-1,0,1,37.17459576,1576921127,Regular,0793367670b5866ac4d66debab4871f2a1d983e5fbdccab157e175ba8f8873d1
3215bbd33a54a8de555ef5169c1adb2bc4daa6683d493eda186f312d3c9447da,-1,5,1,37.17459576,1576907602,Regular,43577458460b603a05ae150fb3d516af0bb21d291b23234774129dab53c23f92
b302fe9c715f7ae4a2578720fa2cea32e68ce906081b88715ab0b98c7b3ccfab,1,3,1,37.17459577,1576883265,Vote,b7cbbb13495ca1e464265e76314504a7b3d21bd860f9162155253e76129fc362
43577458460b603a05ae150fb3d516af0bb21d291b23234774129dab53c23f92,1,3,1,37.17459576,1576817674,Vote,3215bbd33a54a8de555ef5169c1adb2bc4daa6683d493eda186f312d3c9447da
0793367670b5866ac4d66debab4871f2a1d983e5fbdccab157e175ba8f8873d1,1,3,1,37.17459576,1576673592,Vote,919c8527874d4c321e41f5210695305a5d973f2287d2a734f5aecae7f47efe24
4896fdfb84947300a84ff4da14c34df7ad3939a9627b8f5bf67f9c90b965d100,-1,22,1,37.17459576,1576536035,Regular,3a7c9ccc0542dacd915a2ea98eaeabc238ecb489c1a4ca77fdfd7f80e593fedc
f81c806f5f910b0a5e640b078b35398d5d2d11cb5bf79702ca196095e5f9fe0b,-1,15,1,37.17459577,1576532110,Regular,2e628d8f1578d118bc84c8abd57d76218c1fd3824a2ea91982cdd3095e2088d4
ad8d60fcfdc07d9bac778d1a4e76597f3ef44650e692993a9989596f3c9f6792,-1,28,1,37.17459576,1576522528,Regular,180d5d48d136d1b77efb53def97ab0cdca08f86e94416438d4b68354a5614fbe
180d5d48d136d1b77efb53def97ab0cdca08f86e94416438d4b68354a5614fbe,1,3,1,37.17459576,1576437961,Vote,ad8d60fcfdc07d9bac778d1a4e76597f3ef44650e692993a9989596f3c9f6792
2e628d8f1578d118bc84c8abd57d76218c1fd3824a2ea91982cdd3095e2088d4,1,3,1,37.17459577,1576061501,Vote,f81c806f5f910b0a5e640b078b35398d5d2d11cb5bf79702ca196095e5f9fe0b
3a7c9ccc0542dacd915a2ea98eaeabc238ecb489c1a4ca77fdfd7f80e593fedc,1,3,1,37.17459576,1576002346,Vote,4896fdfb84947300a84ff4da14c34df7ad3939a9627b8f5bf67f9c90b965d100
