tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
632f85e3704300ad530a155d67339d967f02d4e1695bd0aa711f98d864a935c3,-1,4,1,283.33472545,1566457017,Regular,3d202bcc7ba0bb4e5573e7ba51c8eb36e129066dc23f25b87855dead8d451494
3d202bcc7ba0bb4e5573e7ba51c8eb36e129066dc23f25b87855dead8d451494,1,0,1,283.33472545,1566327812,Revocation,632f85e3704300ad530a155d67339d967f02d4e1695bd0aa711f98d864a935c3
9462bc5c8710017450d58ba96621694a7ac613cf7431525fc7088ee3a4d526a1,-1,1,1,284.90038765,1561762445,Regular,3bc727f9bd6bd6edb589508c7d55f05e2ba785f5b00b94fddcd9397d0cde4680
3bc727f9bd6bd6edb589508c7d55f05e2ba785f5b00b94fddcd9397d0cde4680,1,2,1,284.90038765,1561724716,Vote,9462bc5c8710017450d58ba96621694a7ac613cf7431525fc7088ee3a4d526a1
cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a,-1,2,1,284.95021568,1560389024,Regular,16791bb0dac86b6a2c82c02ec53047b3fa4a67fe73867d1de052802b1db25b62
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,-1,14,1,284.95021568,1560379189,Regular,6b3ae557ba8422fcf15753199f53d948ad53cdf99080a592a2f0c0a727ae4642
16791bb0dac86b6a2c82c02ec53047b3fa4a67fe73867d1de052802b1db25b62,1,2,1,284.95021568,1560366186,Vote,cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a
6b3ae557ba8422fcf15753199f53d948ad53cdf99080a592a2f0c0a727ae4642,1,2,1,284.95021568,1560119167,Vote,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
953f587fee229e0fc59cec55563d4b1ba316ac48db9836ac9804bbddfc015e82,-1,2,1,284.95021568,1559153421,Regular,4e1b695d27c4a54105dbb4ee494103e8e11a7986b5fc613ebee63ef2b72ce5a8
4e1b695d27c4a54105dbb4ee494103e8e11a7986b5fc613ebee63ef2b72ce5a8,1,2,1,284.95021568,1559106591,Vote,953f587fee229e0fc59cec55563d4b1ba316ac48db9836ac9804bbddfc015e82
5a1fa670a1996ecaa63ff83966dbead9642da58a558952546964186a6caa7182,-1,0,1,284.95021568,1558902471,Regular,351d0e292491040b5fa532231de1f190e898383519814171f8e159fb8090d41b
351d0e292491040b5fa532231de1f190e898383519814171f8e159fb8090d41b,1,2,1,284.95021568,1558865941,Vote,5a1fa670a1996ecaa63ff83966dbead9642da58a558952546964186a6caa7182
bed82fad3425f2b1fbbbb67336d151ec72ee35bd5a7cf8826392eeebb6edd6aa,-1,4,1,285.00162973,1558571469,Regular,67915c0e06eb8d90c715a0f10256e139e05ef9accafd7ca02a09a59cb862a396
67915c0e06eb8d90c715a0f10256e139e05ef9accafd7ca02a09a59cb862a396,1,2,1,285.00162973,1558531769,Vote,bed82fad3425f2b1fbbbb67336d151ec72ee35bd5a7cf8826392eeebb6edd6aa
044a47841f0c9d834312df76f7d583a8e420da33e2edc136a2b95f269f93112e,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
200522751c99664f7f87f0507817b0b8bbf9669926abd0383ef1ae5895daef98,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
506dfb9259c8f2a4c0720c2d818cd86cd861263765126e11d339de9d5613b701,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
551f88407d9e07c4b3aa91d77085716dfd53c6c57396d2d0813dfde73309c27d,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
5ec840bd6ad3266d0011d979345b278b26a5bd5ad5bec00e40e5be2213955b74,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
6c50e8cd0e4f46eca7980fc3df18ac81b159af0e2091f84f5029fac8d7a07a34,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
715448161bf9321ac397710bc742e66904f99aec74f2d722eb749e2da53d2a02,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
7b81f8e148d190376cfe8b481b799b4ee43f17cc9a9a78dc846f66a08e2789b4,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
7d6579cbd359239a64c7cba725100f06edbf592681a2df0d343ccdf5d3849f4d,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
a60fcbebd0cd7fc9acb1a189e8dada4b87beabc31f860e18aa03cc8d47e6408c,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
a6877fd8113627b79f3fcb1671ff3a1ab85067dcf290c6ba54ff98412c1b3960,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
a92a7ea76abb976335423213f86ebb36b16d940d577450df69695b86d29cba4f,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
b2af3a95ee97ef01fb05a5328051637e60a834c9faf6481d826cf0ac6a7c7888,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
d033bfaf0b62614408328a2ed0c830b6bd568b427050a83b78155189961122c2,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
