tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,155,1,22.03449028,1615355946,Regular,703bf08ac6a4bd7ecbfd8340c2ac25710d4fae1980bd437c9a4b9492f1f636fd
4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4,-1,117,1,22.00622954,1614419465,Regular,609bd82011020892f10e8c7b964909a9b541daca39af23dacc3e823fa8ca55ee
4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4,-1,27,1,22.00622954,1614419465,Regular,4e4c1f8642ad9fe264a61e4f373b7211845010a3f233556e0ce2eeeda30831ee
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,205,1,22.00622954,1614231857,Regular,b3844f2547d862c96116437ca46459883f4e26181ec3a11f0af2a4c4091a86d0
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,111,1,22.00622954,1614062665,Regular,223f779e9c738f4538e24d2549cd56210cef32f1087fcf9a2a45b9eef9c7d448
223f779e9c738f4538e24d2549cd56210cef32f1087fcf9a2a45b9eef9c7d448,1,3,1,22.00622954,1607234158,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
b3844f2547d862c96116437ca46459883f4e26181ec3a11f0af2a4c4091a86d0,1,3,1,22.00622954,1606815600,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
4e4c1f8642ad9fe264a61e4f373b7211845010a3f233556e0ce2eeeda30831ee,1,3,1,22.00622954,1606696935,Vote,4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4
db040a0b7d571858e4452b87c12c54318a75f80978d8b0cbb1927c6f61876b11,-1,13,1,22.00622954,1606570243,Regular,4d97f00002e72715db146810030c19af078d37f40a76534e55eb663bbf9c116c
4d97f00002e72715db146810030c19af078d37f40a76534e55eb663bbf9c116c,1,3,1,22.00622954,1606531317,Vote,db040a0b7d571858e4452b87c12c54318a75f80978d8b0cbb1927c6f61876b11
485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29,-1,84,1,22.00622954,1606279335,Regular,3f904ebb24e12ae46c43cf67292b9c91454b2baf2eb348efc64bf73e9ab4f357
485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29,-1,48,1,22.00622954,1606279335,Regular,d898e4f365c6a8417c7ad5adbf550dcb83213b489bb7518b2b99704625d74250
d898e4f365c6a8417c7ad5adbf550dcb83213b489bb7518b2b99704625d74250,1,3,1,22.00622954,1606204301,Vote,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
3f904ebb24e12ae46c43cf67292b9c91454b2baf2eb348efc64bf73e9ab4f357,1,3,1,22.00622954,1606166272,Vote,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,190,1,22.00622954,1606072682,Regular,f922e9883c3a030ba66400474312420be8deb73dd571ab33e1b86634b78c24a5
18f53100a293904307cd42e144783bf224efb48db5dadc0f4a13a98e5d240087,-1,15,1,22.00622954,1606052685,Regular,dcef10e5f268fdbc156b2a89c7a4276e4d756d0c764b13ec4217ca544e868946
dcef10e5f268fdbc156b2a89c7a4276e4d756d0c764b13ec4217ca544e868946,1,3,1,22.00622954,1606011285,Vote,18f53100a293904307cd42e144783bf224efb48db5dadc0f4a13a98e5d240087
f922e9883c3a030ba66400474312420be8deb73dd571ab33e1b86634b78c24a5,1,3,1,22.00622954,1605990371,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
ae934144b8a1ee695f20156049925a61ff2733eeffbd0da86914110d4d949c70,-1,3,1,22.00622954,1605838143,Regular,f294b92953305250e3ebd0a7f230923806918a1f8968c88f72a3e61bb10c83d7
609bd82011020892f10e8c7b964909a9b541daca39af23dacc3e823fa8ca55ee,1,3,1,22.00622954,1605834111,Vote,4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,88,1,22.00622954,1605803704,Regular,5fb288719491bfeb6168d6132bf880886008616bb55e0419481f5527785b5a0c
f294b92953305250e3ebd0a7f230923806918a1f8968c88f72a3e61bb10c83d7,1,3,1,22.00622954,1605653015,Vote,ae934144b8a1ee695f20156049925a61ff2733eeffbd0da86914110d4d949c70
5fb288719491bfeb6168d6132bf880886008616bb55e0419481f5527785b5a0c,1,3,1,22.00622954,1605640562,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
703bf08ac6a4bd7ecbfd8340c2ac25710d4fae1980bd437c9a4b9492f1f636fd,1,3,1,22.03449028,1605391559,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
