tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d363aebfbb35ed48f537914005109d625d2f38f5a86bc107620ee8701754ef,-1,32,1,10.6097214,1613399168,Regular,66a35c19f0ba074d08fa5bc04d4020f120dcae264a13c5f630963143b0232924
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,-1,25,1,10.63537635,1613396984,Regular,37a2a5b7b8cee333cf0e06a95801e09f40b1281ac9040edc06d4fafb4f59f401
66a35c19f0ba074d08fa5bc04d4020f120dcae264a13c5f630963143b0232924,1,3,1,10.6097214,1613163975,Vote,b3d363aebfbb35ed48f537914005109d625d2f38f5a86bc107620ee8701754ef
37a2a5b7b8cee333cf0e06a95801e09f40b1281ac9040edc06d4fafb4f59f401,1,3,1,10.63537635,1612781545,Vote,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
f2d101374581c11a0936519d2f3b035acb6ddd037ba4db7fd97a8641527ad53c,-1,9,1,10.63537636,1612518214,Regular,89fa5f25ba094ef4637e502d1f4de767a332685b58b9fe024c3d9669e9a34b5c
89fa5f25ba094ef4637e502d1f4de767a332685b58b9fe024c3d9669e9a34b5c,1,3,1,10.63537636,1612471027,Vote,f2d101374581c11a0936519d2f3b035acb6ddd037ba4db7fd97a8641527ad53c
0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0,-1,11,1,10.63537636,1612451518,Regular,05a9ed02210c72356283ab143834328649134518b6831d96204a77182a0e69d3
41fc80c8d14d6570f7f1d706ef9cda3dcb96bbe544baaec221ac78fce5bcb8c9,-1,18,1,10.63537636,1612437010,Regular,a29a1ab460d75eba03c93b196469c7310d79ec31a5fdcf945b6ee030b7ae2a77
d39f90c1ff731d7a3e5ba87a79cb0742b5e81fa08b7ecf6b1c6767909d2440e4,-1,3,1,10.63537636,1612348114,Regular,f30c381eed5fef15ea7984da15db2f781f8c5a1d3dca9be0823e31d0758a123e
a29a1ab460d75eba03c93b196469c7310d79ec31a5fdcf945b6ee030b7ae2a77,1,3,1,10.63537636,1612295636,Vote,41fc80c8d14d6570f7f1d706ef9cda3dcb96bbe544baaec221ac78fce5bcb8c9
05a9ed02210c72356283ab143834328649134518b6831d96204a77182a0e69d3,1,3,1,10.63537636,1612211697,Vote,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
f30c381eed5fef15ea7984da15db2f781f8c5a1d3dca9be0823e31d0758a123e,1,3,1,10.63537636,1612003012,Vote,d39f90c1ff731d7a3e5ba87a79cb0742b5e81fa08b7ecf6b1c6767909d2440e4
