tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52a66d946c20f1cc66cdccaf18ce1bf2d9a75c79d59dd301de61dfca2dafa5b2,-1,3,1,191.07509091,1566226139,Regular,b44391c87c4dc8157dcd44e8c8328600217e11295f13920d776f00bdc99dc2b0
b44391c87c4dc8157dcd44e8c8328600217e11295f13920d776f00bdc99dc2b0,1,0,1,191.07509091,1566189623,Revocation,52a66d946c20f1cc66cdccaf18ce1bf2d9a75c79d59dd301de61dfca2dafa5b2
7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86,-1,0,1,192.59246218,1563700300,Regular,cdb58f3dd6b91537e887196aecc85a616be29a64aa18ac858047822c85d89c2b
cdb58f3dd6b91537e887196aecc85a616be29a64aa18ac858047822c85d89c2b,1,2,1,192.59246218,1563651750,Vote,7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86
1f853c191350e523a9be99856f64906ba5ca4f7ce724e10cbe07419917e4ee0c,-1,1,1,191.07531091,1563539451,Vote,e35340d4d4ac3636961bcced7341d75dac3236d5404fe5e3c6fb3cbc7ab0649a
e105f3d558d8bb2715c812b118e6d708a904dd4e4952b8a5797e36e2787b3a79,-1,1,1,191.07531091,1563256190,Vote,4efb7da6f5ccbe436fdde47e9a9144be76d5c58c1f127a3f42fd75465194a0b9
a9adf21ee9d0f6ea1a3903f018a35ace272900775a32c714e07b2f12ce2ee359,-1,1,1,191.07531091,1562486755,Vote,222218f0e1f7a9a8a6d320ff9d82cfbd057d25490ffe5f8557d7343492f0f833
bc95de10766a0c344d3353ddad3499e34999e81e2b06ee8c23f011bf2e2a93c1,-1,1,1,191.07531091,1561982791,Vote,eab598f64ea2e1d5e3261d9cb76ddabdb079b3cb91ca55e94cba170e5589566f
bb9c35db6456be754c1711eaf6d6800c60851aaeb7af60c61ace1c4cc7e64577,-1,1,1,191.07531091,1561637146,Vote,662c1e9c9608f4ac84d9a1578b1579f4e3536bab76b7be8a9b316b9909e7a464
e8ae828a23b828b53ac9f7d869488beacda98354262c1143262c200cbfe16db5,-1,1,1,191.07531091,1561366782,Vote,2a0fb476cef7a565c39e216536a1675683ba040f33cb154988ee3639709d4930
be35f8b4fa09783d9a09b1f8b2968d101b315b967d70672c4ebc0d991df25926,-1,1,1,191.07531091,1561146780,Vote,285b520d726dccc66d286d171ed1fe14347d0fc97caace563e154a56f38f1a41
718dd5964de1085930f32cdbd228896945d8912913e13dda2d99bc242e39d7b6,-1,1,1,191.07531091,1561105054,Vote,eb63521dffc1cea220ea3c2c9f758963484709b73cdf7fa3f77744741039bb93
08537298223ab9a6402d1b290becb046284c6819a18f3d23adff461b756e9e3e,-1,1,1,191.07531091,1560982150,Vote,07e92e4a957cc959522617af6fe4750ba096e30f33bf05a03f4ade6165952dd0
b72fac8fd9b2b040781fe77b6ab3cec6d55a4d0679767b482aeb37538cb74942,-1,1,1,191.07531091,1560951813,Vote,c2e2a66c416462386d8b726a4d204c54575464b0a2d89871a526ad5348fbbc46
8b9be7f440e2e726529c684f002a7a4a6af24e6f0adbf79bc24961290670b45a,-1,1,1,191.07531091,1560906300,Vote,caaf7bb29c63909f299ba3ade16dec7be8b0517de500654de28e191047242870
539a51bd6c9bd480d8d95d3dc179d91c89c9fc2496ee97957b144dc8fe60560c,-1,1,1,191.07531091,1560802025,Vote,f9cc08721e6e5a35619c80958f57195b3634ca712129d3acf5e01f70d147434a
ed8109c89acb46ac1a28710c1f26d006e319a5b09be8e707352f86608720a554,-1,1,1,192.69058114,1560759407,Regular,fe3f32a933fc8e4013f86c2173e47bfa7ce1697242609d8929f3a7bf8bebe49d
fe3f32a933fc8e4013f86c2173e47bfa7ce1697242609d8929f3a7bf8bebe49d,1,2,1,192.69058114,1560713936,Vote,ed8109c89acb46ac1a28710c1f26d006e319a5b09be8e707352f86608720a554
0b5c74b83c2925c693be8a34f4104d41f7e35c3fd7061addcc73fb03d47d13f9,-1,1,1,191.07531091,1560659045,Vote,eb733f010f458a9a73c2cb75d7d75bc07e309b5fcd4e0da07f1ffe18f55a841d
a7926a5f982a206e295c7c66472111115af21ca514d689a700dab870f9e15346,-1,1,1,192.69058114,1560569478,Regular,e42c65d5289fa727a8e0145ea7367b1f941f192455fe70261bf5a883feb0df68
e42c65d5289fa727a8e0145ea7367b1f941f192455fe70261bf5a883feb0df68,1,2,1,192.69058114,1560548190,Vote,a7926a5f982a206e295c7c66472111115af21ca514d689a700dab870f9e15346
cfee3983670808c8c9036154f05f61c4ac8825ec3daa3c13d68ca4536f930c67,-1,0,1,192.69058114,1560408617,Regular,58cb8b5f990b1c13b5d20f61e64a16de6537a10c04bdcb4c24cb84083cc34d1e
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,-1,11,1,192.69058114,1560385630,Regular,4d1d2d3d954addc8ffb05c55709e27923914362a53e0a0f3855c94a714ab7892
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,-1,13,1,192.69058114,1560385188,Regular,dda82d0775d5dd6c109f7b643ca9e8e3a442728f845a80e8d8210dc1807eee8f
58cb8b5f990b1c13b5d20f61e64a16de6537a10c04bdcb4c24cb84083cc34d1e,1,2,1,192.69058114,1560378431,Vote,cfee3983670808c8c9036154f05f61c4ac8825ec3daa3c13d68ca4536f930c67
27144664a27ed28706d96e8981c0ac4113474ddf5d4fcf90918af5636bd8de35,-1,1,1,191.07531091,1560343106,Vote,2f681c6449c7f0f971ccb27ba466f8a923a1a0db0df2c8fc2d76aa3652f29f0e
dda82d0775d5dd6c109f7b643ca9e8e3a442728f845a80e8d8210dc1807eee8f,1,2,1,192.69058114,1560293155,Vote,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
f7483bbf3d47660347e6c18db9ce622628bc274b3745d84f0144c7ceb456b717,-1,1,1,191.07531091,1560276401,Vote,a17126727e2585cef3db9055da4ab32b8feda801303d75e419146a5c3bab08f7
4d1d2d3d954addc8ffb05c55709e27923914362a53e0a0f3855c94a714ab7892,1,2,1,192.69058114,1560263680,Vote,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
cbe8c70a0cdcf097885e11bcda17ef887426bcde63425a73b4619f0117104705,-1,1,1,191.07531091,1560205386,Vote,8cdad1bf3816a2706025822809ea4d01b6454240b347e9f797d6d10688b38a00
78f807d8dead41f1eb88569a81a6a8c59778a387ba45bbfe0e91c448f878fed0,-1,1,1,191.07531091,1560204002,Vote,809b12ebfcbbe33935d01592b86f7abeb9bf702b117f15064e0e7c975437a788
9abb94a62a4ee51397e5a62d31ae2c951d9779bf3f8ef4c39ed7042175cf7728,-1,1,1,191.07531091,1560146688,Vote,cde8cb80556819efabcc0f6822409cad992840ccb4d40777bb8f0afda062e0a5
2292d02ac8e4a78972ad7f398400b8a50a18ca0bbdfc28fc93261f4fb0409f9a,-1,1,1,191.07531091,1560076081,Vote,d4df8facd8ea91e40b1a8b8caabefb67f479fec90b5e1e45e3b8d926bb99fb65
d85e00564351e77bebf9d22a2e99abc832c4dd8127c0bd10b03870e620e57e36,-1,1,1,191.07531091,1560058796,Vote,f78b4cac6bdd1688d9942aeca0178f8aeb1ca87c6d1fbf05e64adcbf3ff809d0
07e92e4a957cc959522617af6fe4750ba096e30f33bf05a03f4ade6165952dd0,1,0,1,191.07531091,1559954381,Ticket,08537298223ab9a6402d1b290becb046284c6819a18f3d23adff461b756e9e3e
809b12ebfcbbe33935d01592b86f7abeb9bf702b117f15064e0e7c975437a788,1,0,1,191.07531091,1559954381,Ticket,78f807d8dead41f1eb88569a81a6a8c59778a387ba45bbfe0e91c448f878fed0
caaf7bb29c63909f299ba3ade16dec7be8b0517de500654de28e191047242870,1,0,1,191.07531091,1559954381,Ticket,8b9be7f440e2e726529c684f002a7a4a6af24e6f0adbf79bc24961290670b45a
d4df8facd8ea91e40b1a8b8caabefb67f479fec90b5e1e45e3b8d926bb99fb65,1,0,1,191.07531091,1559954381,Ticket,2292d02ac8e4a78972ad7f398400b8a50a18ca0bbdfc28fc93261f4fb0409f9a
e35340d4d4ac3636961bcced7341d75dac3236d5404fe5e3c6fb3cbc7ab0649a,1,0,1,191.07531091,1559954381,Ticket,1f853c191350e523a9be99856f64906ba5ca4f7ce724e10cbe07419917e4ee0c
eb733f010f458a9a73c2cb75d7d75bc07e309b5fcd4e0da07f1ffe18f55a841d,1,0,1,191.07531091,1559954381,Ticket,0b5c74b83c2925c693be8a34f4104d41f7e35c3fd7061addcc73fb03d47d13f9
285b520d726dccc66d286d171ed1fe14347d0fc97caace563e154a56f38f1a41,1,0,1,191.07531091,1559954326,Ticket,be35f8b4fa09783d9a09b1f8b2968d101b315b967d70672c4ebc0d991df25926
2f681c6449c7f0f971ccb27ba466f8a923a1a0db0df2c8fc2d76aa3652f29f0e,1,0,1,191.07531091,1559954326,Ticket,27144664a27ed28706d96e8981c0ac4113474ddf5d4fcf90918af5636bd8de35
f78b4cac6bdd1688d9942aeca0178f8aeb1ca87c6d1fbf05e64adcbf3ff809d0,1,0,1,191.07531091,1559954326,Ticket,d85e00564351e77bebf9d22a2e99abc832c4dd8127c0bd10b03870e620e57e36
222218f0e1f7a9a8a6d320ff9d82cfbd057d25490ffe5f8557d7343492f0f833,1,0,1,191.07531091,1559954253,Ticket,a9adf21ee9d0f6ea1a3903f018a35ace272900775a32c714e07b2f12ce2ee359
2a0fb476cef7a565c39e216536a1675683ba040f33cb154988ee3639709d4930,1,0,1,191.07531091,1559954253,Ticket,e8ae828a23b828b53ac9f7d869488beacda98354262c1143262c200cbfe16db5
4efb7da6f5ccbe436fdde47e9a9144be76d5c58c1f127a3f42fd75465194a0b9,1,0,1,191.07531091,1559954253,Ticket,e105f3d558d8bb2715c812b118e6d708a904dd4e4952b8a5797e36e2787b3a79
662c1e9c9608f4ac84d9a1578b1579f4e3536bab76b7be8a9b316b9909e7a464,1,0,1,191.07531091,1559954253,Ticket,bb9c35db6456be754c1711eaf6d6800c60851aaeb7af60c61ace1c4cc7e64577
8cdad1bf3816a2706025822809ea4d01b6454240b347e9f797d6d10688b38a00,1,0,1,191.07531091,1559954253,Ticket,cbe8c70a0cdcf097885e11bcda17ef887426bcde63425a73b4619f0117104705
a17126727e2585cef3db9055da4ab32b8feda801303d75e419146a5c3bab08f7,1,0,1,191.07531091,1559954253,Ticket,f7483bbf3d47660347e6c18db9ce622628bc274b3745d84f0144c7ceb456b717
c2e2a66c416462386d8b726a4d204c54575464b0a2d89871a526ad5348fbbc46,1,0,1,191.07531091,1559954253,Ticket,b72fac8fd9b2b040781fe77b6ab3cec6d55a4d0679767b482aeb37538cb74942
cde8cb80556819efabcc0f6822409cad992840ccb4d40777bb8f0afda062e0a5,1,0,1,191.07531091,1559954253,Ticket,9abb94a62a4ee51397e5a62d31ae2c951d9779bf3f8ef4c39ed7042175cf7728
eab598f64ea2e1d5e3261d9cb76ddabdb079b3cb91ca55e94cba170e5589566f,1,0,1,191.07531091,1559954253,Ticket,bc95de10766a0c344d3353ddad3499e34999e81e2b06ee8c23f011bf2e2a93c1
eb63521dffc1cea220ea3c2c9f758963484709b73cdf7fa3f77744741039bb93,1,0,1,191.07531091,1559954253,Ticket,718dd5964de1085930f32cdbd228896945d8912913e13dda2d99bc242e39d7b6
f9cc08721e6e5a35619c80958f57195b3634ca712129d3acf5e01f70d147434a,1,0,1,191.07531091,1559954253,Ticket,539a51bd6c9bd480d8d95d3dc179d91c89c9fc2496ee97957b144dc8fe60560c
