tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d65e394c9a81a874adc454514e3aed67ada47b0372917a9db43469c180c674,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
02d65e394c9a81a874adc454514e3aed67ada47b0372917a9db43469c180c674,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
02ed63dfd32a2d8b45511528bfc71b15170e04f55fa45c537cd00f5ca83a8fc6,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
02ed63dfd32a2d8b45511528bfc71b15170e04f55fa45c537cd00f5ca83a8fc6,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
04278425ed87b994b9d6591a2dbc2ca509cd25ff6bf47950f5a151783f17e0eb,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
04278425ed87b994b9d6591a2dbc2ca509cd25ff6bf47950f5a151783f17e0eb,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
083f4189384a24ff092d6ee5b176804b81f5989b311e48ddc59c94f753a215f7,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
083f4189384a24ff092d6ee5b176804b81f5989b311e48ddc59c94f753a215f7,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
0fbc48073ee48c8d096a606b57e6beb684daaccc0cf1fc01ed5ac0b092d468a0,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
0fbc48073ee48c8d096a606b57e6beb684daaccc0cf1fc01ed5ac0b092d468a0,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
1e00cac0fc41f09de3a93d06206fa101ff8fcd330a364faf8206193f7d40fb37,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
1e00cac0fc41f09de3a93d06206fa101ff8fcd330a364faf8206193f7d40fb37,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
35d6786c5e19cf95471d60289eee361511cb86aef7ad7c0813e8d0fe113b876d,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
35d6786c5e19cf95471d60289eee361511cb86aef7ad7c0813e8d0fe113b876d,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
3fe2fad4812c52898833594c71f22c16fb6482259ddc50b8be17816882f6fc42,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
3fe2fad4812c52898833594c71f22c16fb6482259ddc50b8be17816882f6fc42,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
4ebabcb6a2e193fde29d531cd63797001810acdeb14c57c44d934bf733a4fd0c,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
4ebabcb6a2e193fde29d531cd63797001810acdeb14c57c44d934bf733a4fd0c,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
510fa3e897c92f4cd2783d016f0d914f89b67ee1ae12721f18653aef16f8847a,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
510fa3e897c92f4cd2783d016f0d914f89b67ee1ae12721f18653aef16f8847a,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
5143dcfa6a05bbc2d34a0dbc9b57c937e29102a85620db2b2847608b36ecc7ed,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
5143dcfa6a05bbc2d34a0dbc9b57c937e29102a85620db2b2847608b36ecc7ed,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
5346160ce46f0296f97f62258fea28bcf0f7e5001ce49c1e7a93f0024099dd0e,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
5346160ce46f0296f97f62258fea28bcf0f7e5001ce49c1e7a93f0024099dd0e,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
5899d70fb15df072882e6750e291c19dfa25739c76a0bd4d7c9db463f4cf2b40,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
5899d70fb15df072882e6750e291c19dfa25739c76a0bd4d7c9db463f4cf2b40,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
7421274d32bba1d01a5b7860b2a9d8758350623580df59a5245cf984ed816385,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
7421274d32bba1d01a5b7860b2a9d8758350623580df59a5245cf984ed816385,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
772f04e68ce4f25d0d725aa145aa40f534e9a3bb98f420ca768eeba52a800b6e,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
772f04e68ce4f25d0d725aa145aa40f534e9a3bb98f420ca768eeba52a800b6e,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
84d6ec0d2685a2c2b64ef26e4e805bc698d0da8e4b1879e267e52375fb90e376,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
84d6ec0d2685a2c2b64ef26e4e805bc698d0da8e4b1879e267e52375fb90e376,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
a8c065e39b29a54dc7616ae6840422c61e2907acfc50afc0bffe263221ed1b2d,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
a8c065e39b29a54dc7616ae6840422c61e2907acfc50afc0bffe263221ed1b2d,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
ab0d1975a1ff4f6ab1c83c7b3a2064aadfdf8cdec2f0845fb83881295a703880,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
ab0d1975a1ff4f6ab1c83c7b3a2064aadfdf8cdec2f0845fb83881295a703880,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
b1fb43163fff3c993e910f68d45af61e8e696d5b407a33acc6440857127ac3db,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
b1fb43163fff3c993e910f68d45af61e8e696d5b407a33acc6440857127ac3db,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
e8ad724bc6139fa59191f3e3100fa97fce0cf813d97bbeb06a1b3f5e5194a079,-1,0,1,0.06422487,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
e8ad724bc6139fa59191f3e3100fa97fce0cf813d97bbeb06a1b3f5e5194a079,-1,1,1,14.48047319,1605437223,Ticket,aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,7,1,14.48047319,1605437200,Regular,772f04e68ce4f25d0d725aa145aa40f534e9a3bb98f420ca768eeba52a800b6e
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,14,1,0.06422487,1605437200,Regular,083f4189384a24ff092d6ee5b176804b81f5989b311e48ddc59c94f753a215f7
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,15,1,14.48047319,1605437200,Regular,083f4189384a24ff092d6ee5b176804b81f5989b311e48ddc59c94f753a215f7
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,36,1,0.06422487,1605437200,Regular,5346160ce46f0296f97f62258fea28bcf0f7e5001ce49c1e7a93f0024099dd0e
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,37,1,14.48047319,1605437200,Regular,5346160ce46f0296f97f62258fea28bcf0f7e5001ce49c1e7a93f0024099dd0e
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,8,1,0.06422487,1605437200,Regular,1e00cac0fc41f09de3a93d06206fa101ff8fcd330a364faf8206193f7d40fb37
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,9,1,14.48047319,1605437200,Regular,1e00cac0fc41f09de3a93d06206fa101ff8fcd330a364faf8206193f7d40fb37
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,2,1,0.06422487,1605437200,Regular,a8c065e39b29a54dc7616ae6840422c61e2907acfc50afc0bffe263221ed1b2d
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,3,1,14.48047319,1605437200,Regular,a8c065e39b29a54dc7616ae6840422c61e2907acfc50afc0bffe263221ed1b2d
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,20,1,0.06422487,1605437200,Regular,02d65e394c9a81a874adc454514e3aed67ada47b0372917a9db43469c180c674
