tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,124,1,154.91274719,1545492801,Regular,cfdaa9dd32fd36d49f0962d0e915958ca95dd2c888bca5bc6f5551d1a63493e4
cfdaa9dd32fd36d49f0962d0e915958ca95dd2c888bca5bc6f5551d1a63493e4,1,3,1,154.91274719,1544577486,Vote,e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a
108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6,-1,6,1,154.97473585,1543534459,Regular,b23438e62eaa41ecfee9063c67ff0da02b2858f3917e55ab19dca49bd026aaf0
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,110,1,154.97473585,1543533721,Regular,86d8b6266dd55aefbdf5edf97c71dc8608a77a6032d2823e74c4c3ff6805834f
86d8b6266dd55aefbdf5edf97c71dc8608a77a6032d2823e74c4c3ff6805834f,1,3,1,154.97473585,1543397289,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,6,1,154.97473585,1543188762,Regular,51788753cc60db880bd50f0a2c793ef79365651c9594b142d70d1bcf63c66db0
75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9,-1,108,1,154.97473585,1543188109,Regular,b172cae0db11b0a144e242b226905e253f745699b80a77ea8c734169333381a8
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,0,1,154.97473585,1543187889,Regular,27a36baa97c55e7db819944e0a768a97517192e35c6a3593c4a6e21d48c6fb2c
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,42,1,154.97473585,1543187767,Regular,e3b74aa78d57ec60feb4bd6f3c0681572ac7bc71fb3faa006463d48b39133111
e3b74aa78d57ec60feb4bd6f3c0681572ac7bc71fb3faa006463d48b39133111,1,3,1,154.97473585,1542977519,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
b172cae0db11b0a144e242b226905e253f745699b80a77ea8c734169333381a8,1,3,1,154.97473585,1542961912,Vote,75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9
51788753cc60db880bd50f0a2c793ef79365651c9594b142d70d1bcf63c66db0,1,3,1,154.97473585,1542832257,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
27a36baa97c55e7db819944e0a768a97517192e35c6a3593c4a6e21d48c6fb2c,1,3,1,154.97473585,1542821916,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
b23438e62eaa41ecfee9063c67ff0da02b2858f3917e55ab19dca49bd026aaf0,1,3,1,154.97473585,1542676421,Vote,108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,23,1,154.97473585,1542581030,Regular,043ba3c97c22ec67dc4321940b58c7c3e597d970d91466878c8a9a3098ea8ba1
043ba3c97c22ec67dc4321940b58c7c3e597d970d91466878c8a9a3098ea8ba1,1,3,1,154.97473585,1542391115,Vote,5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,42,1,154.97473585,1542238917,Regular,44bb4e31d01e3d4e060780e46ed846747b51b989b5e51c1b114719effca550b8
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,73,1,154.97473585,1542238917,Regular,f0e5ce7da922c993fa42590dd004772acb75acd4481c0fdd3ff4de90f2302ec6
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,105,1,154.97473585,1542238917,Regular,09c6900504dc46c8e6c31ee3d1471667d7edc496cbcc38acd1726b9010f9b6d9
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,22,1,154.97473585,1542237356,Regular,bcce50f96f69bffb58d88d40dbce6e1388867fd07dd9bc0b2e0f2fd9b276da39
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,93,1,154.97473585,1542237356,Regular,e57288974ffa67395cf6391099b79d8f8a1932564718efd4dae78cec288afb5e
460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56,-1,75,1,154.97473585,1542236824,Regular,84e74d8bbf21e185734ef55245ef96c60c404ce2a20e556d7e7b0336705b061b
09c6900504dc46c8e6c31ee3d1471667d7edc496cbcc38acd1726b9010f9b6d9,1,3,1,154.97473585,1542148602,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
e57288974ffa67395cf6391099b79d8f8a1932564718efd4dae78cec288afb5e,1,3,1,154.97473585,1542057985,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
84e74d8bbf21e185734ef55245ef96c60c404ce2a20e556d7e7b0336705b061b,1,3,1,154.97473585,1541975540,Vote,460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56
bcce50f96f69bffb58d88d40dbce6e1388867fd07dd9bc0b2e0f2fd9b276da39,1,3,1,154.97473585,1541972279,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
44bb4e31d01e3d4e060780e46ed846747b51b989b5e51c1b114719effca550b8,1,3,1,154.97473585,1541955817,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
f0e5ce7da922c993fa42590dd004772acb75acd4481c0fdd3ff4de90f2302ec6,1,3,1,154.97473585,1541839444,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,114,1,154.97473585,1541800059,Regular,01847bc1003c8d1c411f15ed0fe24e62fdba37def8a8428620aa05926602ecbf
01847bc1003c8d1c411f15ed0fe24e62fdba37def8a8428620aa05926602ecbf,1,3,1,154.97473585,1541712279,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
