tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee89f0e25e05d76cb967794fce5d4d69eeabff88751bd97015dad17a120f9cfa,-1,2,1,14.09043636,1635333097,Regular,ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1
ee89f0e25e05d76cb967794fce5d4d69eeabff88751bd97015dad17a120f9cfa,-1,4,1,14.09043636,1635333097,Regular,ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1
ee89f0e25e05d76cb967794fce5d4d69eeabff88751bd97015dad17a120f9cfa,-1,3,1,0.04623904,1635333097,Regular,ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1
ee89f0e25e05d76cb967794fce5d4d69eeabff88751bd97015dad17a120f9cfa,-1,1,1,0.04623904,1635333097,Regular,ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1
1e2c39c7ee5766bcb99383bb6ae359feed8e242f104c579bca0bc25149982c0e,-1,2,1,0.04623904,1635331015,Regular,ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1
1e2c39c7ee5766bcb99383bb6ae359feed8e242f104c579bca0bc25149982c0e,-1,3,1,14.09043636,1635331015,Regular,ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1
08113e0b21ac10ce474b8e0969dbf28991bc1eeb26e4af90209c183c4a295d4a,-1,4,1,14.09043636,1635324976,Regular,ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1
de794e32faaf6cde16dec8373c98c0f01d4e9ba9cd6e95ee248f5ebd703ec567,-1,4,1,0.04623904,1635323853,Regular,ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1
ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1,1,4,1,0.04623904,1635322294,Regular,de794e32faaf6cde16dec8373c98c0f01d4e9ba9cd6e95ee248f5ebd703ec567
ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1,1,3,1,14.09043636,1635322294,Regular,ee89f0e25e05d76cb967794fce5d4d69eeabff88751bd97015dad17a120f9cfa
ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1,1,2,1,0.04623904,1635322294,Regular,ee89f0e25e05d76cb967794fce5d4d69eeabff88751bd97015dad17a120f9cfa
ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1,1,1,1,14.09043636,1635322294,Regular,ee89f0e25e05d76cb967794fce5d4d69eeabff88751bd97015dad17a120f9cfa
ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1,1,0,1,0.04623904,1635322294,Regular,ee89f0e25e05d76cb967794fce5d4d69eeabff88751bd97015dad17a120f9cfa
ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1,1,7,1,14.09043636,1635322294,Regular,1e2c39c7ee5766bcb99383bb6ae359feed8e242f104c579bca0bc25149982c0e
ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1,1,6,1,0.04623904,1635322294,Regular,1e2c39c7ee5766bcb99383bb6ae359feed8e242f104c579bca0bc25149982c0e
ac6997a1c9516647124a65307c6b07990a96b4f95dfa105567fe87a5648c08e1,1,5,1,14.09043636,1635322294,Regular,08113e0b21ac10ce474b8e0969dbf28991bc1eeb26e4af90209c183c4a295d4a
