tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
382ce14a4db6d6ed657d5dd7d0734905716c42e540814e0bf8be126570f82e37,-1,0,1,152.09088273,1566000729,Ticket,c7dbc5e400967b91111082ae24c3c54556b9428b982cb9e0a2900b0b1856ff67
6f53e918474c93676bf314c90e31eb803806b485c44a159630534ed5534ba514,-1,0,1,152.09088273,1566000729,Ticket,c7dbc5e400967b91111082ae24c3c54556b9428b982cb9e0a2900b0b1856ff67
817cba0a34467970a3440267225298b2f20ecf3d5b904f973db0db353ba9a226,-1,0,1,152.09088273,1566000729,Ticket,c7dbc5e400967b91111082ae24c3c54556b9428b982cb9e0a2900b0b1856ff67
92a1773b92138d2116a81917384c40bb8f7ab526f9d18258161307ba18b367bf,-1,0,1,152.09088273,1566000729,Ticket,c7dbc5e400967b91111082ae24c3c54556b9428b982cb9e0a2900b0b1856ff67
b036013846f9769977317f922c396e2695ce770baabf71ff46be046eb0d390bd,-1,0,1,152.09088273,1566000729,Ticket,c7dbc5e400967b91111082ae24c3c54556b9428b982cb9e0a2900b0b1856ff67
c7dbc5e400967b91111082ae24c3c54556b9428b982cb9e0a2900b0b1856ff67,1,0,1,152.09088273,1566000697,Regular,817cba0a34467970a3440267225298b2f20ecf3d5b904f973db0db353ba9a226
c7dbc5e400967b91111082ae24c3c54556b9428b982cb9e0a2900b0b1856ff67,1,1,1,152.09088273,1566000697,Regular,6f53e918474c93676bf314c90e31eb803806b485c44a159630534ed5534ba514
c7dbc5e400967b91111082ae24c3c54556b9428b982cb9e0a2900b0b1856ff67,1,2,1,152.09088273,1566000697,Regular,382ce14a4db6d6ed657d5dd7d0734905716c42e540814e0bf8be126570f82e37
c7dbc5e400967b91111082ae24c3c54556b9428b982cb9e0a2900b0b1856ff67,1,3,1,152.09088273,1566000697,Regular,92a1773b92138d2116a81917384c40bb8f7ab526f9d18258161307ba18b367bf
c7dbc5e400967b91111082ae24c3c54556b9428b982cb9e0a2900b0b1856ff67,1,4,1,152.09088273,1566000697,Regular,b036013846f9769977317f922c396e2695ce770baabf71ff46be046eb0d390bd
