tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6aab31e0d429d131b62046a7f49ba4366455ea58f5536dc9ed45df014472e1,-1,1,1,266.35732535,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
0e6aab31e0d429d131b62046a7f49ba4366455ea58f5536dc9ed45df014472e1,-1,0,1,0.12689261,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
141a5f2aea2db5b95fe5538f7307fb0b56c6953056a4439e214b0a8eee927902,-1,0,1,0.12689261,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
141a5f2aea2db5b95fe5538f7307fb0b56c6953056a4439e214b0a8eee927902,-1,1,1,266.35732535,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
187ab55db4a22baca790e9ecaa57d43f476563e0bc5503ebf3c2b46a99858a02,-1,0,1,0.12689261,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
187ab55db4a22baca790e9ecaa57d43f476563e0bc5503ebf3c2b46a99858a02,-1,1,1,266.35732535,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
18ce6ce9bde15e8cdd7ab8086fccfab74058da0bfac176c165b8f0c4ad769188,-1,0,1,0.12689261,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
18ce6ce9bde15e8cdd7ab8086fccfab74058da0bfac176c165b8f0c4ad769188,-1,1,1,266.35732535,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
1da6c7c15b4c42bd89d4c616ab853c96583f25022ecf771b8dc8fc777f46ff69,-1,1,1,266.35732535,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
1da6c7c15b4c42bd89d4c616ab853c96583f25022ecf771b8dc8fc777f46ff69,-1,0,1,0.12689261,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
1e43d6f68e66f0e18b1ffb3ead2198f8138a8887d825e6e110d092111b9b2127,-1,1,1,266.35732535,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
1e43d6f68e66f0e18b1ffb3ead2198f8138a8887d825e6e110d092111b9b2127,-1,0,1,0.12689261,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
360e4cdea60bf17e3c788dfa1ca34bcb37233d0b0d3333e1285a1d849f227acd,-1,1,1,266.35732535,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
360e4cdea60bf17e3c788dfa1ca34bcb37233d0b0d3333e1285a1d849f227acd,-1,0,1,0.12689261,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
38a90a7de1f99ed38a98fd8afbf4d5f11bb2e063acc80b3eb607374d5c7f7493,-1,1,1,266.35732535,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
38a90a7de1f99ed38a98fd8afbf4d5f11bb2e063acc80b3eb607374d5c7f7493,-1,0,1,0.12689261,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
5375df301d52a00711b55bdccddfafd80bef5f091f26a8bd83dbb140ca80f2d7,-1,1,1,266.35732535,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
5375df301d52a00711b55bdccddfafd80bef5f091f26a8bd83dbb140ca80f2d7,-1,0,1,0.12689261,1554380849,Ticket,dbecc48503bd79b61ac565a946dce7e52c0bc8d917145d172e51cc17518872c1
