tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31cbd139ec8d81f3b170751dfc095b7b91e6f59f8420bfdc265635f22232bad1,-1,1,1,12.92565181,1620307873,Ticket,50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25
31cbd139ec8d81f3b170751dfc095b7b91e6f59f8420bfdc265635f22232bad1,-1,0,1,0.05188158,1620307873,Ticket,50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25
491aaeb507d9c4cad708169f77a54c7750adb28cc79ac6746458cf4e7aa59b9c,-1,0,1,0.05188158,1620307873,Ticket,50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25
491aaeb507d9c4cad708169f77a54c7750adb28cc79ac6746458cf4e7aa59b9c,-1,1,1,12.92565181,1620307873,Ticket,50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25
5373a6e891cfbff1fc4e227882713a450e19a504cc5823c11cbe31476089f5e4,-1,0,1,0.05188158,1620307873,Ticket,50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25
5373a6e891cfbff1fc4e227882713a450e19a504cc5823c11cbe31476089f5e4,-1,1,1,12.92565181,1620307873,Ticket,50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25
be79fdf83a3be24ce742e06c3070e6155e54e1cbba83ea0bfcbc917171fd8340,-1,0,1,0.05188158,1620307873,Ticket,50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25
be79fdf83a3be24ce742e06c3070e6155e54e1cbba83ea0bfcbc917171fd8340,-1,1,1,12.92565181,1620307873,Ticket,50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25
cea107b9f5fda125e07a948c92da132a6ca42b747993317df871d6e316a3bbad,-1,1,1,12.92565181,1620307873,Ticket,50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25
cea107b9f5fda125e07a948c92da132a6ca42b747993317df871d6e316a3bbad,-1,0,1,0.05188158,1620307873,Ticket,50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25
50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25,1,6,1,0.05188158,1620307538,Regular,cea107b9f5fda125e07a948c92da132a6ca42b747993317df871d6e316a3bbad
50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25,1,5,1,12.92565181,1620307538,Regular,5373a6e891cfbff1fc4e227882713a450e19a504cc5823c11cbe31476089f5e4
50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25,1,4,1,0.05188158,1620307538,Regular,5373a6e891cfbff1fc4e227882713a450e19a504cc5823c11cbe31476089f5e4
50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25,1,9,1,12.92565181,1620307538,Regular,be79fdf83a3be24ce742e06c3070e6155e54e1cbba83ea0bfcbc917171fd8340
50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25,1,8,1,0.05188158,1620307538,Regular,be79fdf83a3be24ce742e06c3070e6155e54e1cbba83ea0bfcbc917171fd8340
50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25,1,1,1,12.92565181,1620307538,Regular,31cbd139ec8d81f3b170751dfc095b7b91e6f59f8420bfdc265635f22232bad1
50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25,1,0,1,0.05188158,1620307538,Regular,31cbd139ec8d81f3b170751dfc095b7b91e6f59f8420bfdc265635f22232bad1
50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25,1,3,1,12.92565181,1620307538,Regular,491aaeb507d9c4cad708169f77a54c7750adb28cc79ac6746458cf4e7aa59b9c
50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25,1,2,1,0.05188158,1620307538,Regular,491aaeb507d9c4cad708169f77a54c7750adb28cc79ac6746458cf4e7aa59b9c
50770da96adbcf4f6183ab9a612ff35a5f80f7c0cf29fa9b2804123a98ff2c25,1,7,1,12.92565181,1620307538,Regular,cea107b9f5fda125e07a948c92da132a6ca42b747993317df871d6e316a3bbad
