tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,163,1,86.68587526,1590034010,Regular,bd30cb3a927c90bdfcd957a751805099e42a5086935b3ad08237ead61d22acff
c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a,-1,88,1,86.68587526,1588088320,Regular,f8f143f88aca99e4be80c95967ece462bcd723a6ba079f9c5bd2b36badbf4328
f8f143f88aca99e4be80c95967ece462bcd723a6ba079f9c5bd2b36badbf4328,1,3,1,86.68587526,1587347644,Vote,c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a
bd30cb3a927c90bdfcd957a751805099e42a5086935b3ad08237ead61d22acff,1,3,1,86.68587526,1585710832,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,40,1,86.72226284,1584894953,Regular,b961522c08e9bff710146f3d8946b8648dc60ea2fd9e40cbd1c96350a190375a
b961522c08e9bff710146f3d8946b8648dc60ea2fd9e40cbd1c96350a190375a,1,3,1,86.72226284,1584807089,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,57,1,86.72226284,1584632432,Regular,b3bd972863a1b6097c82c4298138c738a7f6f75c792dd7c4b7a0cdeb58a1a53e
b3bd972863a1b6097c82c4298138c738a7f6f75c792dd7c4b7a0cdeb58a1a53e,1,3,1,86.72226284,1584307151,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
44aa2199ab7cb2682fe86ef51ef9e22d5bfd8fb1aa28cac1dccd62a271d19fc4,-1,1,1,85.54323949,1583227503,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
44aa2199ab7cb2682fe86ef51ef9e22d5bfd8fb1aa28cac1dccd62a271d19fc4,-1,0,1,0.0865002,1583227503,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
6cb2e4c799dac4e2c4ad67637c71c8b1f31221ecd998f62fae2553b26fa842b7,-1,0,1,0.0865002,1583227503,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
6cb2e4c799dac4e2c4ad67637c71c8b1f31221ecd998f62fae2553b26fa842b7,-1,1,1,85.54323949,1583227503,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
15e8d341b4b51f8ac7f20bba8d78e99bf9a432dbaff5b06ded3fd5fa8fd7add8,-1,0,1,0.0865002,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
