tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d65728ea4766c0cec6f454d6caa44fb567501fe9da163f4fc5eff5ab478dc28,-1,14,1,34.72730125,1591852047,Regular,5a8316c6b4ad212cab3922375422285da21aa202bc4f6fcfcb0d451b8f341cf5
209d868a073adddcd2fa0887337a5856e1cf63295543bcd71e2f0c00c613ed79,-1,1,1,34.69317041,1591841589,Regular,07916c0ddfa52b22f9cf5024588356be04ffab7b91ed3173bcdb027322fd20e1
07bb43acf43a3c80b5a352b525b40f6a31d2f1eda3036a887e43ea6a72c208df,-1,12,1,34.69317041,1591803388,Regular,b20c114dd1706467686bb40504d5565657f21598242036fea09f46e28feb8675
07916c0ddfa52b22f9cf5024588356be04ffab7b91ed3173bcdb027322fd20e1,1,3,1,34.69317041,1591517413,Vote,209d868a073adddcd2fa0887337a5856e1cf63295543bcd71e2f0c00c613ed79
b20c114dd1706467686bb40504d5565657f21598242036fea09f46e28feb8675,1,3,1,34.69317041,1591236714,Vote,07bb43acf43a3c80b5a352b525b40f6a31d2f1eda3036a887e43ea6a72c208df
878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e,-1,24,1,34.69317041,1591116757,Regular,4a6a476d1b1b34c4190d47b10ec776270f571c693fc1bc6064f31cb30c3d74b8
e49e33c8fa7f4a7d6b0629d1208d7bbc3355186150e8882ebd423a6cf1ec1732,-1,16,1,34.69317042,1591105103,Regular,6a0c4603de58c6a0fa1caf2a05b7945092bba8d904516285b8f3b1c78e198e8d
dd92831c8c2c6d867695ec1787a293f99032fdd0099d2931e925acc3493cebfb,-1,4,1,34.69317042,1591095268,Regular,06cfb2b445c9e8459dfa877927c820eb630181a454887ac33af1e9efd6b78e78
8e650552010c0b394e91145d37214e11a131b62b6a36d17a6fcf3fad3b2df42d,-1,5,1,34.72730124,1591000322,Regular,07fe3546030ec27c9c862a281d963f6b92a605857f2efe0b364525757c1a444a
2f98471684577848f1be7f920f60b1e6552a619345b8800e8021e1db68acf969,-1,20,1,34.69317041,1590989332,Regular,55e3d0092d56ce050dc32a65c90b684a60a84171262c9a692f9a16afe44bf234
6a0c4603de58c6a0fa1caf2a05b7945092bba8d904516285b8f3b1c78e198e8d,1,3,1,34.69317042,1590980943,Vote,e49e33c8fa7f4a7d6b0629d1208d7bbc3355186150e8882ebd423a6cf1ec1732
550970740ec32be22484ca577447b80c9f724326c19888a228da4a0af47b77dd,-1,2,1,34.72730124,1590976254,Regular,a294638cbcf92906ca18ba7997df0fa34b2fd6ad7510badbf52ba2809d113319
29ca39cae42da44b3a60de9a05da61e569101fd043d08563465391ec18fd924b,-1,8,1,34.72730124,1590972953,Regular,8b933b15d5e16dece7c0fc41be85409f233b6149fb4e8c9a07d92e34c3cfa314
55e3d0092d56ce050dc32a65c90b684a60a84171262c9a692f9a16afe44bf234,1,3,1,34.69317041,1590919029,Vote,2f98471684577848f1be7f920f60b1e6552a619345b8800e8021e1db68acf969
4a6a476d1b1b34c4190d47b10ec776270f571c693fc1bc6064f31cb30c3d74b8,1,3,1,34.69317041,1590868148,Vote,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
06cfb2b445c9e8459dfa877927c820eb630181a454887ac33af1e9efd6b78e78,1,3,1,34.69317042,1590718481,Vote,dd92831c8c2c6d867695ec1787a293f99032fdd0099d2931e925acc3493cebfb
8b933b15d5e16dece7c0fc41be85409f233b6149fb4e8c9a07d92e34c3cfa314,1,3,1,34.72730124,1590436284,Vote,29ca39cae42da44b3a60de9a05da61e569101fd043d08563465391ec18fd924b
5a8316c6b4ad212cab3922375422285da21aa202bc4f6fcfcb0d451b8f341cf5,1,3,1,34.72730125,1590367076,Vote,5d65728ea4766c0cec6f454d6caa44fb567501fe9da163f4fc5eff5ab478dc28
a294638cbcf92906ca18ba7997df0fa34b2fd6ad7510badbf52ba2809d113319,1,3,1,34.72730124,1590273767,Vote,550970740ec32be22484ca577447b80c9f724326c19888a228da4a0af47b77dd
07fe3546030ec27c9c862a281d963f6b92a605857f2efe0b364525757c1a444a,1,3,1,34.72730124,1589770211,Vote,8e650552010c0b394e91145d37214e11a131b62b6a36d17a6fcf3fad3b2df42d
8f7120c946fb4555643cf8edab66d8b809bb83aa344a5335d58a10ecf7583070,-1,0,1,38.16249116,1589701543,Regular,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,1,40,1,38.16249116,1589701532,Regular,8f7120c946fb4555643cf8edab66d8b809bb83aa344a5335d58a10ecf7583070
