tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,295,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,294,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,293,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,292,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,291,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,290,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,289,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,288,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,287,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,286,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,285,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,284,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,283,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,282,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,281,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,308,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,307,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,306,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,305,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,304,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,303,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,302,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,301,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,300,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,299,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,298,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,297,1,0.05567402,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
9a74b8a4a48c419a481ce27331c6edb07abd26e918c6e262f3169ad0e3011181,-1,296,1,16.15285831,1617542988,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
900d729a76b95810ad90903b7aff7e7ee6e3f5341195c49c3d92d635fd742fbd,-1,387,1,0.05567402,1617541967,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
900d729a76b95810ad90903b7aff7e7ee6e3f5341195c49c3d92d635fd742fbd,-1,386,1,16.15285831,1617541967,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
900d729a76b95810ad90903b7aff7e7ee6e3f5341195c49c3d92d635fd742fbd,-1,385,1,0.05567402,1617541967,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
900d729a76b95810ad90903b7aff7e7ee6e3f5341195c49c3d92d635fd742fbd,-1,384,1,16.15285831,1617541967,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
900d729a76b95810ad90903b7aff7e7ee6e3f5341195c49c3d92d635fd742fbd,-1,383,1,0.05567402,1617541967,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
900d729a76b95810ad90903b7aff7e7ee6e3f5341195c49c3d92d635fd742fbd,-1,382,1,16.15285831,1617541967,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
900d729a76b95810ad90903b7aff7e7ee6e3f5341195c49c3d92d635fd742fbd,-1,381,1,0.05567402,1617541967,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
900d729a76b95810ad90903b7aff7e7ee6e3f5341195c49c3d92d635fd742fbd,-1,380,1,16.15285831,1617541967,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
900d729a76b95810ad90903b7aff7e7ee6e3f5341195c49c3d92d635fd742fbd,-1,379,1,0.05567402,1617541967,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
900d729a76b95810ad90903b7aff7e7ee6e3f5341195c49c3d92d635fd742fbd,-1,378,1,16.15285831,1617541967,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
900d729a76b95810ad90903b7aff7e7ee6e3f5341195c49c3d92d635fd742fbd,-1,377,1,0.05567402,1617541967,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
900d729a76b95810ad90903b7aff7e7ee6e3f5341195c49c3d92d635fd742fbd,-1,376,1,16.15285831,1617541967,Regular,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
