tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7c07a0754df200d21473a5f2e5d9c26fd04de1f7abfd737d34d1d9a28416778,-1,8,1,39.35586313,1586021695,Regular,9c527c7835fd35ae906bf7c9a23f5c8789a029c91a756d096e65741717d9edaa
fdc93a7071e5ca9d82a1411614a8a6dd0f5cc2ae50165e233cd5c1c7230adcc8,-1,2,1,39.31836559,1585972241,Regular,c6651e838faa21b4a05015c5241afd5915c381e338e888adf34f65624f29815f
c6651e838faa21b4a05015c5241afd5915c381e338e888adf34f65624f29815f,1,3,1,39.31836559,1585300703,Vote,fdc93a7071e5ca9d82a1411614a8a6dd0f5cc2ae50165e233cd5c1c7230adcc8
8e1e9310cf569a37c81077d91d34d5088d4a9165ac732de26ed66214025f0d42,-1,3,1,39.31836559,1584593978,Regular,6575264c563ea51bea4a25f3178038ea40005cc961aefd5c4c8576b39415e54f
d9de98a61b3e651fb567674fdde37d031d0a23d23bec046fdf7fe5803d2e2e28,-1,12,1,39.31836558,1584534956,Regular,58c0bf5f0e35df498f36298504f822715aedfe74cf4dfcbaa3c2711263e45709
2fe29b76bc2f2da698af46942cf437f9c48f04abf3a20f540274cc58b5f3af43,-1,11,1,39.31836559,1584530054,Regular,3fb54fb4ed066abbfb61ee4c97566b2d47304b993949cd9f90faae9abcc5cd04
58c0bf5f0e35df498f36298504f822715aedfe74cf4dfcbaa3c2711263e45709,1,3,1,39.31836558,1583987089,Vote,d9de98a61b3e651fb567674fdde37d031d0a23d23bec046fdf7fe5803d2e2e28
3fb54fb4ed066abbfb61ee4c97566b2d47304b993949cd9f90faae9abcc5cd04,1,3,1,39.31836559,1583687975,Vote,2fe29b76bc2f2da698af46942cf437f9c48f04abf3a20f540274cc58b5f3af43
6575264c563ea51bea4a25f3178038ea40005cc961aefd5c4c8576b39415e54f,1,3,1,39.31836559,1583209195,Vote,8e1e9310cf569a37c81077d91d34d5088d4a9165ac732de26ed66214025f0d42
9c527c7835fd35ae906bf7c9a23f5c8789a029c91a756d096e65741717d9edaa,1,3,1,39.35586313,1583007468,Vote,a7c07a0754df200d21473a5f2e5d9c26fd04de1f7abfd737d34d1d9a28416778
ca9db462f220d38012d073928493921cad8c526c90c8accc6adb4f2e1d95c786,-1,1,1,39.35586313,1582163999,Regular,eaeabc98fd8badf07982d1411c51da0e4e264ba313b9d27fe64ae1c0c5372a0e
eaeabc98fd8badf07982d1411c51da0e4e264ba313b9d27fe64ae1c0c5372a0e,1,3,1,39.35586313,1582123800,Vote,ca9db462f220d38012d073928493921cad8c526c90c8accc6adb4f2e1d95c786
d64838d13ca7f8636ee2a1c792600be4f14dad15355e3ec8c73caf3215a6bbcf,-1,1,1,39.35586313,1582087834,Regular,6154c7eace97eb03ba5abd01edaedd087ed5d724027d57117d20a6100c6fac2e
6154c7eace97eb03ba5abd01edaedd087ed5d724027d57117d20a6100c6fac2e,1,3,1,39.35586313,1582057183,Vote,d64838d13ca7f8636ee2a1c792600be4f14dad15355e3ec8c73caf3215a6bbcf
