tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b017811b5797c2f141265d534cf9e8952d5a1dd31a1d5cbd478c63046b70a38c,-1,0,1,15.53651568,1599482693,Regular,670ff03ed696aa731645b147854c5f741f029c2b4ab8ca4450d253c701b2a75c
670ff03ed696aa731645b147854c5f741f029c2b4ab8ca4450d253c701b2a75c,1,3,1,15.53651568,1598729260,Vote,b017811b5797c2f141265d534cf9e8952d5a1dd31a1d5cbd478c63046b70a38c
e4365eff3994a78d7c75413369d3b4c0c6cb407c552a9203b301cd7235b77a43,-1,2,1,15.53651568,1598450536,Regular,3ab1dd874a5904c3b001b13be40919667a84f13fd4b252c4c51e1804e0093854
e635b62b336a4365849264700749cc7a6e4b9c26d85bc4420eb583cf4a133da7,-1,21,1,15.53651567,1598448627,Regular,e9b29ca4d04ccd27c0cb90b73300643535926513297b79ed0d36f1dce993f32c
3ab1dd874a5904c3b001b13be40919667a84f13fd4b252c4c51e1804e0093854,1,3,1,15.53651568,1598366530,Vote,e4365eff3994a78d7c75413369d3b4c0c6cb407c552a9203b301cd7235b77a43
e9b29ca4d04ccd27c0cb90b73300643535926513297b79ed0d36f1dce993f32c,1,3,1,15.53651567,1598344361,Vote,e635b62b336a4365849264700749cc7a6e4b9c26d85bc4420eb583cf4a133da7
cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc,-1,42,1,15.56750868,1597932369,Regular,278b932f8a08b9a33b2df048bcfae16ea1746528d67355395cbe1b6fae28dffe
833fa1ab307eb761f29960cfb7d0ac0331e10779afdc039da55f131427df8e93,-1,2,1,15.56750868,1597932282,Regular,6559ddf9182e99585766b64ccbbf0d16cd34e1bd61ebc875775eaef1a14944f5
feba59d91d5a1997f8f9def9aeb960bcb756ad319d2d00aeb08a37be508fc0fb,-1,17,1,15.56750868,1597929458,Regular,15bbfe2edcab3077773223b520e619d37ccd553f310f018473bea6c8ccb50add
a807749f8a38066612fffdb58c541467ea97b111fab347e16eb597c1145e1785,-1,92,1,15.56750868,1597927412,Regular,ea965f78a347be0641b842c5fe547a6a2bfd3b55d636c1140d2c77023947f4c8
e9f223475d8022215d3b515f6ab826fee81f416575dd1604a05d1b9ea02945ec,-1,13,1,15.56750869,1597924747,Regular,60176c0215d4bc4ced32577ca5327246c78433c03cc0d4d0c5ce22c872c4eda9
fc09f8c476a398eeaa4f02b2e9ce77e0b13a697e78a76b98baf7356886c85ba4,-1,15,1,15.56750868,1597923130,Regular,d141d4eb35e4415b0bdb1b776d9d9889db0a4942363b29015fccfc1797000497
1e69a39069d5c636fdaf5ced2f36b6d802138cd6654f891708db008520cbfe25,-1,13,1,15.56750868,1597919276,Regular,66f5a10edd3f825d4ab29dbfbabdd806f10ea753fcca614658992b821fe74d5d
ea965f78a347be0641b842c5fe547a6a2bfd3b55d636c1140d2c77023947f4c8,1,3,1,15.56750868,1597430680,Vote,a807749f8a38066612fffdb58c541467ea97b111fab347e16eb597c1145e1785
d141d4eb35e4415b0bdb1b776d9d9889db0a4942363b29015fccfc1797000497,1,3,1,15.56750868,1597262785,Vote,fc09f8c476a398eeaa4f02b2e9ce77e0b13a697e78a76b98baf7356886c85ba4
66f5a10edd3f825d4ab29dbfbabdd806f10ea753fcca614658992b821fe74d5d,1,3,1,15.56750868,1596913032,Vote,1e69a39069d5c636fdaf5ced2f36b6d802138cd6654f891708db008520cbfe25
6559ddf9182e99585766b64ccbbf0d16cd34e1bd61ebc875775eaef1a14944f5,1,3,1,15.56750868,1596710325,Vote,833fa1ab307eb761f29960cfb7d0ac0331e10779afdc039da55f131427df8e93
15bbfe2edcab3077773223b520e619d37ccd553f310f018473bea6c8ccb50add,1,3,1,15.56750868,1596669506,Vote,feba59d91d5a1997f8f9def9aeb960bcb756ad319d2d00aeb08a37be508fc0fb
60176c0215d4bc4ced32577ca5327246c78433c03cc0d4d0c5ce22c872c4eda9,1,3,1,15.56750869,1596624739,Vote,e9f223475d8022215d3b515f6ab826fee81f416575dd1604a05d1b9ea02945ec
278b932f8a08b9a33b2df048bcfae16ea1746528d67355395cbe1b6fae28dffe,1,3,1,15.56750868,1596621483,Vote,cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc
02614a9da17eb2de9178877ba03ff4a2ea5565d8a8ed96479c1a8a069ea985ea,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
02614a9da17eb2de9178877ba03ff4a2ea5565d8a8ed96479c1a8a069ea985ea,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
034e919bb555acceac00af02496867e443ab8d8364cd4309b15a845443425204,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
034e919bb555acceac00af02496867e443ab8d8364cd4309b15a845443425204,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
1bfe1c582ba3857b36e034a7b688033977e93376a5a72e273d11b2a820c95223,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
1bfe1c582ba3857b36e034a7b688033977e93376a5a72e273d11b2a820c95223,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
25a2b61bb8485d553e5c64692127eb2ba5344199a6a090e3ddfac6835c3826f9,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
