tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b60a9c033f612bd829a7d08be72c4403e9f70f5096c482c2758c325b0b33f4c,-1,5,1,18.82933106,1675379239,Regular,8483ab69bdc7933f731e7799873495e288b2f9f96cd5b05817b81dfe71a5e0da
321b6e96fed9ad344c251a1170805966fd71e76d321ac9880535d0302bf53cd6,-1,20,1,19.16102888,1675285571,Regular,a37bf4e869cdac78881bfaec5467ac41c1c3acc4362db0a4af6dc5085a6422c9
b1e3d7e04844bd6a0ea6d3f5c8e1692447299d68e934641814b9888db473639a,-1,32,1,18.82933106,1662504297,Regular,f20bca534731018727c85f485f43b6fa677b946509c7d556dee7e836fc248f98
b1e3d7e04844bd6a0ea6d3f5c8e1692447299d68e934641814b9888db473639a,-1,99,1,18.82933106,1662504297,Regular,44257410a61fad29519425ed9ad2eefc0def97040e3aca19036ebe783526939b
c25f571694f7baeed8ee6dfdd6d7d7b21dcbfacb87d43bc594bf687235351547,-1,5,1,19.16102888,1659998424,Regular,2769b06937312788f7089566ffb3aaa3b85c0eba18ec35a5dc70ac095edb6049
19ab6f776612cde5bacf71ad4405714b2d64b6478361d5a6cc5b9eaa4d3e13a8,-1,11,1,18.81512958,1659996488,Regular,075877a1e202c06411a7e6c1bff5697533baf350638bba6c62169e4054b3fb41
075877a1e202c06411a7e6c1bff5697533baf350638bba6c62169e4054b3fb41,1,3,1,18.81512958,1659679410,Vote,19ab6f776612cde5bacf71ad4405714b2d64b6478361d5a6cc5b9eaa4d3e13a8
f20bca534731018727c85f485f43b6fa677b946509c7d556dee7e836fc248f98,1,3,1,18.82933106,1659001928,Vote,b1e3d7e04844bd6a0ea6d3f5c8e1692447299d68e934641814b9888db473639a
44257410a61fad29519425ed9ad2eefc0def97040e3aca19036ebe783526939b,1,3,1,18.82933106,1658418416,Vote,b1e3d7e04844bd6a0ea6d3f5c8e1692447299d68e934641814b9888db473639a
2769b06937312788f7089566ffb3aaa3b85c0eba18ec35a5dc70ac095edb6049,1,3,1,19.16102888,1658077236,Vote,c25f571694f7baeed8ee6dfdd6d7d7b21dcbfacb87d43bc594bf687235351547
a37bf4e869cdac78881bfaec5467ac41c1c3acc4362db0a4af6dc5085a6422c9,1,3,1,19.16102888,1657785576,Vote,321b6e96fed9ad344c251a1170805966fd71e76d321ac9880535d0302bf53cd6
8483ab69bdc7933f731e7799873495e288b2f9f96cd5b05817b81dfe71a5e0da,1,3,1,18.82933106,1657648936,Vote,4b60a9c033f612bd829a7d08be72c4403e9f70f5096c482c2758c325b0b33f4c
cc126d8c9f8cbc8b84a6f61fc5f2a2813004940a591bcf7026c01d23f486183b,-1,7,1,19.16102888,1657303967,Regular,55743641ab6dd0903ce0ce088effb73535c30648d672f6ddf27f7aa9541a3739
ba9973d9bce85034dd628ec83b6f2314cc40751cb298ed6c10f3acbb75da6807,-1,207,1,19.16102888,1657300607,Regular,cebd16ba118d432235d97d19e3767166de9fa6f4531626c8dd7093bb2b3c562a
cebd16ba118d432235d97d19e3767166de9fa6f4531626c8dd7093bb2b3c562a,1,3,1,19.16102888,1657031735,Vote,ba9973d9bce85034dd628ec83b6f2314cc40751cb298ed6c10f3acbb75da6807
55743641ab6dd0903ce0ce088effb73535c30648d672f6ddf27f7aa9541a3739,1,3,1,19.16102888,1656942881,Vote,cc126d8c9f8cbc8b84a6f61fc5f2a2813004940a591bcf7026c01d23f486183b
