tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28bf16da12079f0add1d103a77d7c547e7607a70fff1922bf4f4849e00ac6def,-1,1,1,21.83638821,1581116370,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
28bf16da12079f0add1d103a77d7c547e7607a70fff1922bf4f4849e00ac6def,-1,0,1,0.08591367,1581116370,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
c69cca8c5383a56bc9d7932ec08440a021228a3f0742610692a7a5d4a45a6fe2,-1,1,1,21.83638821,1581116370,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
c69cca8c5383a56bc9d7932ec08440a021228a3f0742610692a7a5d4a45a6fe2,-1,0,1,0.08591367,1581116370,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
d40e77b1a0b5ca424a077bdfb8064b85ff285cff46afff17a888a9930b057bc2,-1,1,1,21.83638821,1581116370,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
d40e77b1a0b5ca424a077bdfb8064b85ff285cff46afff17a888a9930b057bc2,-1,0,1,0.08591367,1581116370,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
dc6629938d3930c048513246887821e19fc920c4650b97ced04aae394dcbcf52,-1,0,1,0.08591367,1581116370,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
dc6629938d3930c048513246887821e19fc920c4650b97ced04aae394dcbcf52,-1,1,1,21.83638821,1581116370,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
ee1f59f622a20ffd635f38119459f676fd1f2e1160cb6d46a2861e5edbaaf7d3,-1,0,1,0.08591367,1581116370,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
ee1f59f622a20ffd635f38119459f676fd1f2e1160cb6d46a2861e5edbaaf7d3,-1,1,1,21.83638821,1581116370,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
53c772150c383efcae774850ff75b8890fc4bdbd981f9a58123039e5d39c4be0,-1,0,1,0.08591367,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
53c772150c383efcae774850ff75b8890fc4bdbd981f9a58123039e5d39c4be0,-1,1,1,21.83638821,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
57ad502533923a0a2f9bef7569ff7200dd0826399759b5238497071e23e8a330,-1,1,1,21.83638821,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
57ad502533923a0a2f9bef7569ff7200dd0826399759b5238497071e23e8a330,-1,0,1,0.08591367,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
69fed724be57d3cbf5c5a75296329a3fef37e63862e8ad20120d79643f837c99,-1,1,1,21.83638821,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
69fed724be57d3cbf5c5a75296329a3fef37e63862e8ad20120d79643f837c99,-1,0,1,0.08591367,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
8f97236773c7962160ce79fca1b005dac06f105d443a72926ee4182214fa4552,-1,0,1,0.08591367,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
8f97236773c7962160ce79fca1b005dac06f105d443a72926ee4182214fa4552,-1,1,1,21.83638821,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
c3edefd92ea56b9a4292fe1f906bea487c6fd035fef94720eb9ac4c658b5a970,-1,0,1,0.08591367,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
c3edefd92ea56b9a4292fe1f906bea487c6fd035fef94720eb9ac4c658b5a970,-1,1,1,21.83638821,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
d68c8a6b00f340181cfff132939ad9bf29e75d1e4a20436c574342b04243c670,-1,1,1,21.83638821,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
d68c8a6b00f340181cfff132939ad9bf29e75d1e4a20436c574342b04243c670,-1,0,1,0.08591367,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
f6de4575bcde6d018b47a2ef7b77025b322d11388b62d5a5fccf3e491d4424ea,-1,1,1,21.83638821,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
f6de4575bcde6d018b47a2ef7b77025b322d11388b62d5a5fccf3e491d4424ea,-1,0,1,0.08591367,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
fd9d7f085789d443da4022417a677b9b33baffc5d6344d0037b559bc1a89d732,-1,0,1,0.08591367,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
fd9d7f085789d443da4022417a677b9b33baffc5d6344d0037b559bc1a89d732,-1,1,1,21.83638821,1581116357,Ticket,e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7
e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7,1,17,1,21.83638821,1581116175,Regular,c69cca8c5383a56bc9d7932ec08440a021228a3f0742610692a7a5d4a45a6fe2
e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7,1,0,1,0.08591367,1581116175,Regular,c3edefd92ea56b9a4292fe1f906bea487c6fd035fef94720eb9ac4c658b5a970
e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7,1,1,1,21.83638821,1581116175,Regular,c3edefd92ea56b9a4292fe1f906bea487c6fd035fef94720eb9ac4c658b5a970
e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7,1,12,1,0.08591367,1581116175,Regular,57ad502533923a0a2f9bef7569ff7200dd0826399759b5238497071e23e8a330
e1d7b7a839f0c2df6d4aeb0c43532e082987b6478812fdc8c06d779ce3c73cd7,1,13,1,21.83638821,1581116175,Regular,57ad502533923a0a2f9bef7569ff7200dd0826399759b5238497071e23e8a330
