tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20659941907fe445c4deedc8b7d8748ec67a97e5b5668cdc600760e8b6f0a169,-1,1,1,114.22510108,1561062208,Vote,f0136a0d8583d66dd025c0cb73bdae5b19bea76e1d2ec46a638df0e630bee5e6
0453b5678f6dd197c1621f1bbd49c1152e5bd03b64ce09bc1bd502d693ada48e,-1,1,1,114.22510108,1560335920,Vote,b13dae45a8792a354aeac0a5518143b2bde4e768b8155dfbfd72963fbceb9dad
39f0c7b7e8e97c138988c460cbbff144056ff19b24194ea3dba0cc71ad6f6d19,-1,1,1,114.22510108,1559658296,Vote,a16c7472830cf482e8b28ebc63199bd10b7e059ad18fd417de05683411957d55
a705630e5e31eb18c5044087b5537b6123c98f9d5532936b3453f1121aaf9871,-1,1,1,114.22510108,1558531302,Vote,6a87f2576c4253b6df5c8e5c2e0da0940d581d621cbcc2667b4b889cf2be1af2
dd81656c581939679dad8f394fb4c25ca17753db7056092bdb23d5badf5891db,-1,1,1,114.22510108,1558414964,Vote,8f4a2bc4d6dcb53be1360ed482d545d6f541a4d22fe02d2c62d27944932c934a
2ad0a8a9ca28342061ea554c302d5696371afd40ba0595f331a7c2abb1a82039,-1,1,1,114.22510108,1558334606,Vote,f7b85f60664b89118c190ba7232b2f17993762b84980c4e358579d682275c83b
ad552eb6634550944989edd74853e79188d327b0a2c279099302aedbdca8fe33,-1,1,1,114.22510108,1558175352,Vote,699e0cd846937feb2f3b7fca0d064662f4a00af4ee063b6b67fdeacecef2928e
35fe1638ad1b0d94cc47b28285d15e61257b1712bc13bad4dd50e0939024e05d,-1,1,1,114.22510108,1557941873,Vote,a306268094b8628de7e9a429d181f272733e0631981005f763615557cf0580f6
6a87f2576c4253b6df5c8e5c2e0da0940d581d621cbcc2667b4b889cf2be1af2,1,0,1,114.22510108,1557700075,Ticket,a705630e5e31eb18c5044087b5537b6123c98f9d5532936b3453f1121aaf9871
699e0cd846937feb2f3b7fca0d064662f4a00af4ee063b6b67fdeacecef2928e,1,0,1,114.22510108,1557698569,Ticket,ad552eb6634550944989edd74853e79188d327b0a2c279099302aedbdca8fe33
8f4a2bc4d6dcb53be1360ed482d545d6f541a4d22fe02d2c62d27944932c934a,1,0,1,114.22510108,1557698569,Ticket,dd81656c581939679dad8f394fb4c25ca17753db7056092bdb23d5badf5891db
a16c7472830cf482e8b28ebc63199bd10b7e059ad18fd417de05683411957d55,1,0,1,114.22510108,1557698569,Ticket,39f0c7b7e8e97c138988c460cbbff144056ff19b24194ea3dba0cc71ad6f6d19
a306268094b8628de7e9a429d181f272733e0631981005f763615557cf0580f6,1,0,1,114.22510108,1557698569,Ticket,35fe1638ad1b0d94cc47b28285d15e61257b1712bc13bad4dd50e0939024e05d
b13dae45a8792a354aeac0a5518143b2bde4e768b8155dfbfd72963fbceb9dad,1,0,1,114.22510108,1557698569,Ticket,0453b5678f6dd197c1621f1bbd49c1152e5bd03b64ce09bc1bd502d693ada48e
f0136a0d8583d66dd025c0cb73bdae5b19bea76e1d2ec46a638df0e630bee5e6,1,0,1,114.22510108,1557698569,Ticket,20659941907fe445c4deedc8b7d8748ec67a97e5b5668cdc600760e8b6f0a169
f7b85f60664b89118c190ba7232b2f17993762b84980c4e358579d682275c83b,1,0,1,114.22510108,1557698569,Ticket,2ad0a8a9ca28342061ea554c302d5696371afd40ba0595f331a7c2abb1a82039
