tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4416f07f77968e6311fdf2aa91162c44c42aa58e303bfb16563660da3fabf67,-1,23,1,57.33675105,1582128382,Regular,80aad08c9476981fc902a6f90926c0c0ee8afa439e5898ecc73a75c3d2fefbdf
04c5bc8589023ac6c6117b5a50b4ae339ac431147ab533c3998461237cca3be0,-1,14,1,57.3754681,1581147145,Regular,14fb22785d11a844575762f4bc471fa2e52f9ec01c3ecc6b47d647393a4ef68c
6b4762d92e8f7ba5985618a30a18deb6a7039849c2f0dc5ef7568047078cebb5,-1,3,1,57.37546811,1581044301,Regular,c89f0b0921e63a5f43be0ca999ed2eba187161123866ba4b196009c90fafaa3a
80aad08c9476981fc902a6f90926c0c0ee8afa439e5898ecc73a75c3d2fefbdf,1,3,1,57.33675105,1580797878,Vote,e4416f07f77968e6311fdf2aa91162c44c42aa58e303bfb16563660da3fabf67
14fb22785d11a844575762f4bc471fa2e52f9ec01c3ecc6b47d647393a4ef68c,1,3,1,57.3754681,1579584709,Vote,04c5bc8589023ac6c6117b5a50b4ae339ac431147ab533c3998461237cca3be0
c89f0b0921e63a5f43be0ca999ed2eba187161123866ba4b196009c90fafaa3a,1,3,1,57.37546811,1579551477,Vote,6b4762d92e8f7ba5985618a30a18deb6a7039849c2f0dc5ef7568047078cebb5
b2992346b791eb523a5cacff2ffcea410c262f6d9d227312ae95e188f664de91,-1,1,1,57.37546811,1579387285,Regular,b1113a2a29385dcc87226590662599cc88dea972b5793f7cc7e028fdd39509fb
a5bd9eb4f649a02f3a09a82eda3f0ec47b5af4b3df46efdb1b6cf7ac47c35230,-1,4,1,57.3754681,1579365414,Regular,a10e706472fe46ac9031873fe1c6a64e5cfe83b5e418db8a444f2ee7d8ba25e8
dd278803fd6d44afafd37956424c0840e67945e1fbefacb130de2ad85d1e000d,-1,3,1,57.37546811,1579339079,Regular,d6c600dd822b3cfa5e88176ebd662115379a53ec78d2851b7e485862452e659f
d6c600dd822b3cfa5e88176ebd662115379a53ec78d2851b7e485862452e659f,1,3,1,57.37546811,1579307898,Vote,dd278803fd6d44afafd37956424c0840e67945e1fbefacb130de2ad85d1e000d
61be00fedc3839a73b89d345482c5bb630fe4e2d3ad4036b020653fe1862e849,-1,5,1,57.3754681,1579298987,Regular,1ca0e7ad83eeee4f231b145a524676839b5ca2470781c4ac412f927161b45d03
a10e706472fe46ac9031873fe1c6a64e5cfe83b5e418db8a444f2ee7d8ba25e8,1,3,1,57.3754681,1579284281,Vote,a5bd9eb4f649a02f3a09a82eda3f0ec47b5af4b3df46efdb1b6cf7ac47c35230
1ca0e7ad83eeee4f231b145a524676839b5ca2470781c4ac412f927161b45d03,1,3,1,57.3754681,1579055526,Vote,61be00fedc3839a73b89d345482c5bb630fe4e2d3ad4036b020653fe1862e849
b1113a2a29385dcc87226590662599cc88dea972b5793f7cc7e028fdd39509fb,1,3,1,57.37546811,1578972139,Vote,b2992346b791eb523a5cacff2ffcea410c262f6d9d227312ae95e188f664de91
8dabeac430b1cb2b14706908734b017e25cedaaea8522ce51d5f0ac12f1c7006,-1,4,1,57.37546811,1578933320,Regular,92c3468b0fb0e076203ea38c5fe1b335f6d3c9331b7fef216a0a526a9b0270f8
aebe97dd29f5ba3572b8c837586862e8299ad2d06da014bec5a0e5e478ed4fd4,-1,6,1,57.3754681,1578901682,Regular,b873f120e46ad64483b73111453cca8b5bc0f35a10b00960957b5f2a66f3c837
6b3cef351b280b502a60cf15ab0b2f7b33f3194737cb770b64cef9f7aeb3d40d,-1,13,1,57.3754681,1578895957,Regular,a5fb80c8d43c8c409efdba521b0cb5f1295c3f3f22cdfe94c331f35175545a02
92c3468b0fb0e076203ea38c5fe1b335f6d3c9331b7fef216a0a526a9b0270f8,1,3,1,57.37546811,1578863545,Vote,8dabeac430b1cb2b14706908734b017e25cedaaea8522ce51d5f0ac12f1c7006
b873f120e46ad64483b73111453cca8b5bc0f35a10b00960957b5f2a66f3c837,1,3,1,57.3754681,1578844401,Vote,aebe97dd29f5ba3572b8c837586862e8299ad2d06da014bec5a0e5e478ed4fd4
a5fb80c8d43c8c409efdba521b0cb5f1295c3f3f22cdfe94c331f35175545a02,1,3,1,57.3754681,1578778641,Vote,6b3cef351b280b502a60cf15ab0b2f7b33f3194737cb770b64cef9f7aeb3d40d
faf36f952778b08d5d37d2cc9d87c4aa9c9d677a65c6d2869963d7e19e7225f9,-1,1,1,44.1287093,1578645851,Regular,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26,1,40,1,44.1287093,1578644314,Regular,faf36f952778b08d5d37d2cc9d87c4aa9c9d677a65c6d2869963d7e19e7225f9
