tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6496ae7a4b47efc4d2b8e30a08634396720039404b5337bc62c4b03a6719b8,-1,0,1,111.42787353,1555655263,Revocation,892d67b75c2f503862da5d9fb8dfd179a33fc688665862a096bec29132cef516
f80310da19066f1ed805d1ceaf65b914734b26b79ae824e7aac0b4dc832bfd64,-1,1,1,111.42787353,1554923884,Vote,04b76300df1b7598d789c46860216f0c6f1023b45a0bb8dd5f828c72ad4beb52
15cc33ae9063f31daca959f645dab552d6256f1412275943adcc186aeda2792a,-1,1,1,111.42787353,1551902806,Vote,bc035647e53188f2c61c811d2914bd76d32e4289bc8edd70bc38c18ec13d26b7
0385022f80baec7b3ffbe1c41fc4e892a5b51d1feee434579493cb71fe5640c0,-1,1,1,111.42787353,1551141111,Vote,952fe06a1e2bb19d9907f5b0361b38923c1ea0b9f71efc2da3872c8ea11a2cc6
a95d88b25d4be441449dab9066f00346a1e2b960bdc02add058812f25833b873,-1,1,1,111.42787353,1549909577,Vote,2f5ed5af0d4f0c8539e8a898410f65f370e8f49b63e4014e2a563a715fd3398c
c17d5f4b718ed5213bd903c47bea284246bb4e173fc837c80e0618c1f35a6a05,-1,1,1,111.42787353,1549791391,Vote,0aa60196784a1cb8e4cfae9cdb18ac0f3a9e2f93caea1c2b0d3eb49bb4d22f14
04b76300df1b7598d789c46860216f0c6f1023b45a0bb8dd5f828c72ad4beb52,1,0,1,111.42787353,1549349293,Ticket,f80310da19066f1ed805d1ceaf65b914734b26b79ae824e7aac0b4dc832bfd64
bc035647e53188f2c61c811d2914bd76d32e4289bc8edd70bc38c18ec13d26b7,1,0,1,111.42787353,1549349293,Ticket,15cc33ae9063f31daca959f645dab552d6256f1412275943adcc186aeda2792a
892d67b75c2f503862da5d9fb8dfd179a33fc688665862a096bec29132cef516,1,0,1,111.42787353,1549349030,Ticket,fc6496ae7a4b47efc4d2b8e30a08634396720039404b5337bc62c4b03a6719b8
952fe06a1e2bb19d9907f5b0361b38923c1ea0b9f71efc2da3872c8ea11a2cc6,1,0,1,111.42787353,1549349030,Ticket,0385022f80baec7b3ffbe1c41fc4e892a5b51d1feee434579493cb71fe5640c0
0aa60196784a1cb8e4cfae9cdb18ac0f3a9e2f93caea1c2b0d3eb49bb4d22f14,1,0,1,111.42787353,1549348455,Ticket,c17d5f4b718ed5213bd903c47bea284246bb4e173fc837c80e0618c1f35a6a05
2f5ed5af0d4f0c8539e8a898410f65f370e8f49b63e4014e2a563a715fd3398c,1,0,1,111.42787353,1549348455,Ticket,a95d88b25d4be441449dab9066f00346a1e2b960bdc02add058812f25833b873
