tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,173,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,164,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,165,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,166,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,167,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,168,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,169,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,170,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,171,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,172,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,174,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,175,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,176,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,177,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,178,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,179,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,180,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,181,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,182,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,183,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,184,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,185,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,186,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,187,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,188,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,189,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,190,1,57.47170465,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,191,1,0.08333609,1586887449,Regular,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
