tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a567501afbb1584296fedb6029daa106289f123af82f81d9252da7e1cd907e,-1,2,1,68.46702303,1581074190,Regular,2ea78b82af9284801960948b1c16bbad47c377eea18a9daa0e01f8f38bf48c4f
2ea78b82af9284801960948b1c16bbad47c377eea18a9daa0e01f8f38bf48c4f,1,3,1,68.46702303,1580937260,Vote,e3a567501afbb1584296fedb6029daa106289f123af82f81d9252da7e1cd907e
2fcda11185be58cb1a819e5f235132515a0ace0a608825faaaa44252dfd43de0,-1,12,1,68.50574866,1579369565,Regular,266324667334be9e86fb1ade95482cc822faefbbf2681a61fb62f0d166e596ed
266324667334be9e86fb1ade95482cc822faefbbf2681a61fb62f0d166e596ed,1,3,1,68.50574866,1579049324,Vote,2fcda11185be58cb1a819e5f235132515a0ace0a608825faaaa44252dfd43de0
338919ce9d9f25962516dbfe472d48eb62ab896fdf97e33d32e736d0814ac2e6,-1,6,1,68.54570692,1578638802,Regular,b91ba8d01b2859b0e1e681cec8176a9915bf78523f4a4db39c185e183bef6748
98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a,-1,25,1,68.54570692,1578631278,Regular,caa94557ee78962edfa30625ed24ecec6af36e20c2ca1ca9893db4e1ff0f4029
b91ba8d01b2859b0e1e681cec8176a9915bf78523f4a4db39c185e183bef6748,1,3,1,68.54570692,1577978377,Vote,338919ce9d9f25962516dbfe472d48eb62ab896fdf97e33d32e736d0814ac2e6
caa94557ee78962edfa30625ed24ecec6af36e20c2ca1ca9893db4e1ff0f4029,1,3,1,68.54570692,1577899394,Vote,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
1c54b0dd68e89ab24c6698ca41e7cb58eb657dbcd886c3ad8c5539246aecde5c,-1,11,1,68.54570692,1577660947,Regular,fa935e6d84cade6fbf857ac19ba867458bd9c280dcf6e2bfc21d743c12ef3d5f
fa935e6d84cade6fbf857ac19ba867458bd9c280dcf6e2bfc21d743c12ef3d5f,1,3,1,68.54570692,1577620896,Vote,1c54b0dd68e89ab24c6698ca41e7cb58eb657dbcd886c3ad8c5539246aecde5c
5770ec65ebc8f85c0fc7948fbe5d3029774ae264df0ecd42a4123ba215767bad,-1,8,1,68.54570692,1576951598,Regular,6424a4e6283b6877a6d2cf5fb70a9e94cf73412ba06674246a7628f68b3f84fe
7ff5cbb0faa8949208f15f7b0269bab831737403e8763007e04d2c576f87346a,-1,10,1,68.54570692,1576891905,Regular,6aa30e04b7878f13691572db373cf47f2af5f4d6c63c66637717045248689e0b
6424a4e6283b6877a6d2cf5fb70a9e94cf73412ba06674246a7628f68b3f84fe,1,3,1,68.54570692,1576755851,Vote,5770ec65ebc8f85c0fc7948fbe5d3029774ae264df0ecd42a4123ba215767bad
6aa30e04b7878f13691572db373cf47f2af5f4d6c63c66637717045248689e0b,1,3,1,68.54570692,1576662207,Vote,7ff5cbb0faa8949208f15f7b0269bab831737403e8763007e04d2c576f87346a
