tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dfb3b0f66898b0e6f7202369eb1806a65acb94b9404567a5d4e0c44bc242a8a,-1,3,1,105.14463368,1557658904,Regular,3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a
2dfb3b0f66898b0e6f7202369eb1806a65acb94b9404567a5d4e0c44bc242a8a,-1,4,1,105.14463368,1557658904,Regular,3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a
2dfb3b0f66898b0e6f7202369eb1806a65acb94b9404567a5d4e0c44bc242a8a,-1,1,1,105.14463368,1557658904,Regular,3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a
2dfb3b0f66898b0e6f7202369eb1806a65acb94b9404567a5d4e0c44bc242a8a,-1,2,1,105.14463368,1557658904,Regular,3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a
5cefed5d5a17f42324e3a044ca5b4b54e2e7faab5009ba084c741463a483a866,-1,6,1,105.14463368,1557658671,Regular,3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a
5cefed5d5a17f42324e3a044ca5b4b54e2e7faab5009ba084c741463a483a866,-1,7,1,105.14463368,1557658671,Regular,3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a
28738d21890f893bba3e3819914ca2f58e4b313af4d5347aeb9b6df4597e0fdd,-1,9,1,105.14463368,1557658533,Regular,3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a
89e68e9a71b242e23f1c75ca2c9758bd1a6aa609a0df7bfd55ee6fa4b3969a2c,-1,8,1,105.14463368,1557658533,Regular,3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a
89e68e9a71b242e23f1c75ca2c9758bd1a6aa609a0df7bfd55ee6fa4b3969a2c,-1,7,1,105.14463368,1557658533,Regular,3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a
3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a,1,8,1,105.14463368,1557655209,Regular,2dfb3b0f66898b0e6f7202369eb1806a65acb94b9404567a5d4e0c44bc242a8a
3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a,1,2,1,105.14463368,1557655209,Regular,28738d21890f893bba3e3819914ca2f58e4b313af4d5347aeb9b6df4597e0fdd
3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a,1,0,1,105.14463368,1557655209,Regular,89e68e9a71b242e23f1c75ca2c9758bd1a6aa609a0df7bfd55ee6fa4b3969a2c
3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a,1,1,1,105.14463368,1557655209,Regular,89e68e9a71b242e23f1c75ca2c9758bd1a6aa609a0df7bfd55ee6fa4b3969a2c
3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a,1,3,1,105.14463368,1557655209,Regular,5cefed5d5a17f42324e3a044ca5b4b54e2e7faab5009ba084c741463a483a866
3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a,1,4,1,105.14463368,1557655209,Regular,5cefed5d5a17f42324e3a044ca5b4b54e2e7faab5009ba084c741463a483a866
3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a,1,5,1,105.14463368,1557655209,Regular,2dfb3b0f66898b0e6f7202369eb1806a65acb94b9404567a5d4e0c44bc242a8a
3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a,1,6,1,105.14463368,1557655209,Regular,2dfb3b0f66898b0e6f7202369eb1806a65acb94b9404567a5d4e0c44bc242a8a
3a2f827bec7faa46bdc443b35dcb00038541d3359630bbd022fc6f18e679749a,1,7,1,105.14463368,1557655209,Regular,2dfb3b0f66898b0e6f7202369eb1806a65acb94b9404567a5d4e0c44bc242a8a
