tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c458c36e2401dd315426ebaa3f1e78aeac81a734f04b99cfc04c2191ccf677f,-1,0,1,4.56141152,1691703386,Ticket,175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024
ae64348ec462885f1bb7a8c38aace840de512d44f2e1b7dcd72da1e718d34f5a,-1,0,1,4.56141152,1691703386,Ticket,175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024
f389e97b81d3ec6944a07225a0e19cfc3020aca5e321642a92b09c673e00b5c3,-1,0,1,4.56141152,1691703386,Ticket,175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024
250032abe70c5df0750c12552d0005394bcd4adb4daa46b5de4290d81e802bc9,-1,0,1,4.56141152,1691703303,Ticket,175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024
6df2001389c5925a34227f6497bf2ff7e76c537bcea918dc022d6c96056c54ec,-1,0,1,4.56141152,1691703303,Ticket,175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024
c55f88e4e416fac6c26cda4265646168e648a09444d8d4893030b3dbc19115c7,-1,0,1,4.56141152,1691703303,Ticket,175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024
ffe84fd75e13ecca30874db0f50bf055de9e1807bc3664103cf601e761300fc3,-1,0,1,4.56141152,1691703303,Ticket,175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024
1ec8d439342cf4b14fb742b15ea91bc909ed85caed8b12f73847d9b99777f79c,-1,0,1,4.56141152,1691703234,Ticket,175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024
e2369cd9814a5bdd68a368b1747893dd949a33f67f76824e8d4444682e32f5bf,-1,0,1,4.56141152,1691703234,Ticket,175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024
e249298cf7e9774c214b29d6a40d03de7d940b5046493f3a05d804ffc008bf84,-1,0,1,4.56141152,1691703234,Ticket,175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024
175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024,1,5,1,4.56141152,1691702749,Regular,1ec8d439342cf4b14fb742b15ea91bc909ed85caed8b12f73847d9b99777f79c
175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024,1,1,1,4.56141152,1691702749,Regular,ffe84fd75e13ecca30874db0f50bf055de9e1807bc3664103cf601e761300fc3
175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024,1,8,1,4.56141152,1691702749,Regular,6df2001389c5925a34227f6497bf2ff7e76c537bcea918dc022d6c96056c54ec
175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024,1,4,1,4.56141152,1691702749,Regular,250032abe70c5df0750c12552d0005394bcd4adb4daa46b5de4290d81e802bc9
175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024,1,3,1,4.56141152,1691702749,Regular,f389e97b81d3ec6944a07225a0e19cfc3020aca5e321642a92b09c673e00b5c3
175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024,1,0,1,4.56141152,1691702749,Regular,9c458c36e2401dd315426ebaa3f1e78aeac81a734f04b99cfc04c2191ccf677f
175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024,1,9,1,4.56141152,1691702749,Regular,ae64348ec462885f1bb7a8c38aace840de512d44f2e1b7dcd72da1e718d34f5a
175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024,1,7,1,4.56141152,1691702749,Regular,e2369cd9814a5bdd68a368b1747893dd949a33f67f76824e8d4444682e32f5bf
175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024,1,2,1,4.56141152,1691702749,Regular,c55f88e4e416fac6c26cda4265646168e648a09444d8d4893030b3dbc19115c7
175d0ffa746ecd6d6f0087aefbd28818c59129ea274f065af302be291733b024,1,6,1,4.56141152,1691702749,Regular,e249298cf7e9774c214b29d6a40d03de7d940b5046493f3a05d804ffc008bf84
