tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063cc514541b9400da6aa6613faa3310c37d4f019d6452eddf095a96fbd7d7af,-1,0,1,0.03696829,1649794512,Ticket,5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c
063cc514541b9400da6aa6613faa3310c37d4f019d6452eddf095a96fbd7d7af,-1,1,1,28.13356785,1649794512,Ticket,5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c
a737519ed7c7e0ee72c736f0ff02794a3d8622a1dcece80f2b2b9945bbdcabbd,-1,1,1,28.13356785,1649794512,Ticket,5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c
a737519ed7c7e0ee72c736f0ff02794a3d8622a1dcece80f2b2b9945bbdcabbd,-1,0,1,0.03696829,1649794512,Ticket,5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c
aa8a9071827e21e8acb10d82e0d801c02bee555e11303f6bf20f4a1e42f7b4d5,-1,0,1,0.03696829,1649794512,Ticket,5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c
aa8a9071827e21e8acb10d82e0d801c02bee555e11303f6bf20f4a1e42f7b4d5,-1,1,1,28.13356785,1649794512,Ticket,5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c
dde479a61808d0ab21a786bf488a8b08c479887e23db84ccb7b99d627f81f186,-1,0,1,0.03696829,1649794512,Ticket,5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c
dde479a61808d0ab21a786bf488a8b08c479887e23db84ccb7b99d627f81f186,-1,1,1,28.13356785,1649794512,Ticket,5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c
5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c,1,6,1,0.03696829,1649794386,Regular,aa8a9071827e21e8acb10d82e0d801c02bee555e11303f6bf20f4a1e42f7b4d5
5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c,1,7,1,28.13356785,1649794386,Regular,aa8a9071827e21e8acb10d82e0d801c02bee555e11303f6bf20f4a1e42f7b4d5
5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c,1,0,1,0.03696829,1649794386,Regular,dde479a61808d0ab21a786bf488a8b08c479887e23db84ccb7b99d627f81f186
5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c,1,5,1,28.13356785,1649794386,Regular,063cc514541b9400da6aa6613faa3310c37d4f019d6452eddf095a96fbd7d7af
5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c,1,4,1,0.03696829,1649794386,Regular,063cc514541b9400da6aa6613faa3310c37d4f019d6452eddf095a96fbd7d7af
5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c,1,2,1,0.03696829,1649794386,Regular,a737519ed7c7e0ee72c736f0ff02794a3d8622a1dcece80f2b2b9945bbdcabbd
5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c,1,1,1,28.13356785,1649794386,Regular,dde479a61808d0ab21a786bf488a8b08c479887e23db84ccb7b99d627f81f186
5f03424038ec1851dfbb6e0eb4381c4375479cbb8e0e5e3f67e323fcc9d5c89c,1,3,1,28.13356785,1649794386,Regular,a737519ed7c7e0ee72c736f0ff02794a3d8622a1dcece80f2b2b9945bbdcabbd
