tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2707f91743e2a236bbb35cd2742c56a927d2707f84ca49d46030d953ae1b36de,-1,1,1,285.17525443,1557244202,Regular,3a0acfc976259ae86254db416e7d0e1532337184bf063ff6db92492766e54c2c
3a0acfc976259ae86254db416e7d0e1532337184bf063ff6db92492766e54c2c,1,2,1,285.17525443,1557207356,Vote,2707f91743e2a236bbb35cd2742c56a927d2707f84ca49d46030d953ae1b36de
3fd398fc13b399a364ca7714206a1fd861f75a4937af54c842e1d6f2de7beda3,-1,2,1,285.17525443,1557022596,Regular,1b25320f218f250f0f31d2947465a985f805946805f06673b1b17188d825f134
1b25320f218f250f0f31d2947465a985f805946805f06673b1b17188d825f134,1,2,1,285.17525443,1556984835,Vote,3fd398fc13b399a364ca7714206a1fd861f75a4937af54c842e1d6f2de7beda3
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,-1,17,1,285.17525443,1556603594,Regular,8f5b20d3f7beacb5a6021296bb04204745ff1d30a8027e542f1a1f18a55c54c1
8f5b20d3f7beacb5a6021296bb04204745ff1d30a8027e542f1a1f18a55c54c1,1,2,1,285.17525443,1556273094,Vote,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
023e745c892ce2d6207a35dfe725dcde47c7cb993c3e9601c58dbf88e6f1ec85,-1,1,1,285.22830499,1556078882,Regular,8a1e762069a6147d6bfe146c9568bdac4ea376cee912e794574d69ef63b32837
8a1e762069a6147d6bfe146c9568bdac4ea376cee912e794574d69ef63b32837,1,2,1,285.22830499,1556044114,Vote,023e745c892ce2d6207a35dfe725dcde47c7cb993c3e9601c58dbf88e6f1ec85
cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23,-1,17,1,285.22830499,1555923859,Regular,557ab1890867106b57f598e9f2f8dc12c912d964b70e21f22755f0784174eba5
781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997,-1,0,1,285.22830499,1555907225,Regular,ca09c48dd48255e1c5a1b7646aa06c2e9746f07008a47b161928ca8ea5d06a20
557ab1890867106b57f598e9f2f8dc12c912d964b70e21f22755f0784174eba5,1,2,1,285.22830499,1555880172,Vote,cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23
ca09c48dd48255e1c5a1b7646aa06c2e9746f07008a47b161928ca8ea5d06a20,1,2,1,285.22830499,1555875390,Vote,781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997
38e2eac6cfe720fc7b50d6c9043794fdd6a34d93bd0cbe11e8ebcbb1e2a381a7,-1,1,1,285.22830499,1554787627,Regular,a2ce5a5ed2a7849c8d32401d4cf8a8dd055ba153e020510dbde42324d8190f3c
a2ce5a5ed2a7849c8d32401d4cf8a8dd055ba153e020510dbde42324d8190f3c,1,2,1,285.22830499,1554748749,Vote,38e2eac6cfe720fc7b50d6c9043794fdd6a34d93bd0cbe11e8ebcbb1e2a381a7
036491439eb9bb46afbcc6d5c1762987cc94ad8543b66228ec3ca52ef454a205,-1,0,1,283.50893607,1554328849,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
05243d443a4ae4b303784f064895e54649960bb005dc1b91a300a66ee12d128d,-1,0,1,283.50893607,1554328849,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
348afa48c5e5049e5cdf7d246d4889f4c195d1cd2d8465bd1191b3ef69f130bd,-1,0,1,283.50893607,1554328849,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
5416a018903f7cab44c6989caf4037b8eb18f20ddc3aa821678908476879eb9a,-1,0,1,283.50893607,1554328849,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
5ae52743c62131b7728fa409cca0ae426564e7107e4391b5aa10075a6ca39ae5,-1,0,1,283.50893607,1554328849,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
00345f2b9951d4f2b5edf230d39af2f9138c6524cb1f172213c276bed741879c,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
0758aa4b61a3d1d0f610f6ba2715949e218d4a529e27999ebdb6aa1efd53bc46,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
