tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb3814a8ab415ff019704794065a850be678d2755afbc35192260bfe7ab595a,-1,0,1,0.08075045,1590144819,Ticket,2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492
0cb3814a8ab415ff019704794065a850be678d2755afbc35192260bfe7ab595a,-1,1,1,55.16331139,1590144819,Ticket,2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492
c176396abc8d1d525f32825f969066f3b03ebc8112716578c91fd52128011746,-1,0,1,0.08075045,1590144819,Ticket,2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492
c176396abc8d1d525f32825f969066f3b03ebc8112716578c91fd52128011746,-1,1,1,55.16331139,1590144819,Ticket,2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492
f4daf99effdc9f857909ed05671a5f5c48359458002d003fa6cc00f800181b03,-1,0,1,0.08075045,1590144819,Ticket,2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492
f4daf99effdc9f857909ed05671a5f5c48359458002d003fa6cc00f800181b03,-1,1,1,55.16331139,1590144819,Ticket,2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492
2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492,1,0,1,0.08075045,1590144724,Regular,0cb3814a8ab415ff019704794065a850be678d2755afbc35192260bfe7ab595a
2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492,1,1,1,55.16331139,1590144724,Regular,0cb3814a8ab415ff019704794065a850be678d2755afbc35192260bfe7ab595a
2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492,1,2,1,0.08075045,1590144724,Regular,c176396abc8d1d525f32825f969066f3b03ebc8112716578c91fd52128011746
2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492,1,3,1,55.16331139,1590144724,Regular,c176396abc8d1d525f32825f969066f3b03ebc8112716578c91fd52128011746
2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492,1,4,1,0.08075045,1590144724,Regular,f4daf99effdc9f857909ed05671a5f5c48359458002d003fa6cc00f800181b03
2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492,1,5,1,55.16331139,1590144724,Regular,f4daf99effdc9f857909ed05671a5f5c48359458002d003fa6cc00f800181b03
