tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,20,1,136.71107276,1549451377,Regular,fab6c582b7e6368e5112136740e097bc9020f69521a7b53fca2926da6feff439
fab6c582b7e6368e5112136740e097bc9020f69521a7b53fca2926da6feff439,1,3,1,136.71107276,1549017076,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
5ab63b11fd23f6f7a44195f5ba99674a7c0a044d5009d31602568bc6e138387c,-1,86,1,136.76929235,1548625913,Regular,7250b9ef4cfd2f9b9366cc98e16d5b902e8c89b7ecf9b937d44ea75091776bc1
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,31,1,136.76929235,1548624270,Regular,386755ee4254ec5ec595b066340395c1958b1e79f7821838672e273f2a4b1197
ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de,-1,62,1,136.76929235,1548623781,Regular,a7664c65090b9fbd5cd1cf835cbf9d5e890cfe4f0ecfc734cd6e1c9089d8638c
ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de,-1,18,1,136.76929235,1548623781,Regular,bab795e55dd032c0203f55b23ea07569b33ace32ef4501197ca722bacee8ba81
7250b9ef4cfd2f9b9366cc98e16d5b902e8c89b7ecf9b937d44ea75091776bc1,1,3,1,136.76929235,1548080586,Vote,5ab63b11fd23f6f7a44195f5ba99674a7c0a044d5009d31602568bc6e138387c
386755ee4254ec5ec595b066340395c1958b1e79f7821838672e273f2a4b1197,1,3,1,136.76929235,1547934244,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
a7664c65090b9fbd5cd1cf835cbf9d5e890cfe4f0ecfc734cd6e1c9089d8638c,1,3,1,136.76929235,1547618720,Vote,ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de
bab795e55dd032c0203f55b23ea07569b33ace32ef4501197ca722bacee8ba81,1,3,1,136.76929235,1547613888,Vote,ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,-1,3,1,85.94136148,1547421381,Regular,b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be
b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be,1,200,1,85.94136148,1547420358,Regular,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
