tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9216230df2339d12f506af8a6560d847cc8bf2b801044d7f3da9d3353f61f55e,-1,1,1,81.00782729,1557753910,Vote,39317aed20c913c80db34b876e9d45c1c367afcd8f1d21613b053853e88ff024
638043cd73b967823870cc4f40b759b5e2a3d0cb3ff1c437cb7378d9c2aae91f,-1,1,1,81.00782729,1557348062,Vote,22d0da21fee30fbb7f5d7c710b20a56fd874f5e84b30a5d68b010b3a10f80d7c
e8cba16d2a5f1f11d6d37243d47767875771509be3e2ca2b85a72879b2320a67,-1,1,1,81.00782729,1555939031,Vote,a8a3a1adce4a7d80b685c4b5f4631f9949a9b9e72b42434a425b2fd1dda45b8b
c9feac0c74242ce2f69454476765111505647f72ec33a81f8686afbb07845de2,-1,1,1,81.00782729,1555883589,Vote,10a2b2c62668e8c4f771c165f6acb0fc4c676fc72eb9d388394c22855ff4b35b
3d6266584febff1050b31281df2d84510091ae7710e8722e2f60c225e5800a41,-1,1,1,81.00782729,1555817795,Vote,c034b4e23c04578262433e1df0db4385d652c126fffc4624c2821eaa0e86a7b5
1ebe541c8a599acc090a514446c011a8090b426ee68b8f7bbe1dc04ce7a7e315,-1,1,1,81.00782729,1555782350,Vote,2e5e27c95ba77162273ef724ec4cf96b53187dcb6112294b41f7abfe703ed9bf
52a99260c5a04fcd2817c248fc41152ec3d70552defd422550d3f937990078ec,-1,1,1,81.00782729,1555515826,Vote,86226ec800c73ddee7e7fabd2116c6a47d53f82150671079df34d06517af7c6f
16c0601052fa5b672e3fb86f1559b7702fe1470758f4c6f6b4e990cb508453ab,-1,1,1,81.00782729,1555375151,Vote,c4e54a784bb9f2e57f0f02708cb5f1cf5df3afeb483dc45dbc3b74d26022e4cd
938e3f2d1b378da2649a4790f0e864b146870276e6a6f855479f8636cabd968f,-1,1,1,81.00782729,1555181224,Vote,9a6bee2cd3e6d41ad11495756211f3b877ba5b8befdf3d2e397ea702d55306c8
10a2b2c62668e8c4f771c165f6acb0fc4c676fc72eb9d388394c22855ff4b35b,1,0,1,81.00782729,1554986568,Ticket,c9feac0c74242ce2f69454476765111505647f72ec33a81f8686afbb07845de2
22d0da21fee30fbb7f5d7c710b20a56fd874f5e84b30a5d68b010b3a10f80d7c,1,0,1,81.00782729,1554986568,Ticket,638043cd73b967823870cc4f40b759b5e2a3d0cb3ff1c437cb7378d9c2aae91f
2e5e27c95ba77162273ef724ec4cf96b53187dcb6112294b41f7abfe703ed9bf,1,0,1,81.00782729,1554986568,Ticket,1ebe541c8a599acc090a514446c011a8090b426ee68b8f7bbe1dc04ce7a7e315
39317aed20c913c80db34b876e9d45c1c367afcd8f1d21613b053853e88ff024,1,0,1,81.00782729,1554986568,Ticket,9216230df2339d12f506af8a6560d847cc8bf2b801044d7f3da9d3353f61f55e
86226ec800c73ddee7e7fabd2116c6a47d53f82150671079df34d06517af7c6f,1,0,1,81.00782729,1554986568,Ticket,52a99260c5a04fcd2817c248fc41152ec3d70552defd422550d3f937990078ec
9a6bee2cd3e6d41ad11495756211f3b877ba5b8befdf3d2e397ea702d55306c8,1,0,1,81.00782729,1554986568,Ticket,938e3f2d1b378da2649a4790f0e864b146870276e6a6f855479f8636cabd968f
a8a3a1adce4a7d80b685c4b5f4631f9949a9b9e72b42434a425b2fd1dda45b8b,1,0,1,81.00782729,1554986568,Ticket,e8cba16d2a5f1f11d6d37243d47767875771509be3e2ca2b85a72879b2320a67
c034b4e23c04578262433e1df0db4385d652c126fffc4624c2821eaa0e86a7b5,1,0,1,81.00782729,1554986568,Ticket,3d6266584febff1050b31281df2d84510091ae7710e8722e2f60c225e5800a41
c4e54a784bb9f2e57f0f02708cb5f1cf5df3afeb483dc45dbc3b74d26022e4cd,1,0,1,81.00782729,1554986568,Ticket,16c0601052fa5b672e3fb86f1559b7702fe1470758f4c6f6b4e990cb508453ab
