tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,145,1,16.87125593,1605808477,Regular,2149f90bd64805f4239de759f27ad2b30595ec414620bad7d23f56f705fbf0ea
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,90,1,16.87125593,1605807324,Regular,db2e2b50a5691bd0b9cda0daa9e41ea2f2a91696017d7fc33f64c4de33213be5
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,178,1,16.87125593,1605735366,Regular,ede5f3d013a30b212cb4d472e4d1b1c3eb9e4c09011af7e3bf2fced9abc06fcb
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,66,1,16.84213058,1605122256,Regular,703fc90fd268a78736a14393941962dd03e3e942e78c0095119349a0164d55b1
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,219,1,16.84213058,1604480879,Regular,33ff72bacd2ccc990afc3b9a334a0e383a854408f3136d0d6cb395d468ab4884
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,219,1,16.84213058,1604479241,Regular,d0a52977d8be6a550dd31f7ae83c7d31b45c1b03d902794d38d7eeb1b522d52c
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,91,1,16.84213058,1604479241,Regular,51f874de11aa03db0188dfbcb24ce2ac12413bfaf35cb17303299e081af3e013
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,264,1,16.84213058,1604479241,Regular,ad00771d52d76eaab1be928a544d9e7f0438f072cd2164e93264f9f1b72dc836
51f874de11aa03db0188dfbcb24ce2ac12413bfaf35cb17303299e081af3e013,1,3,1,16.84213058,1604389899,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
33ff72bacd2ccc990afc3b9a334a0e383a854408f3136d0d6cb395d468ab4884,1,3,1,16.84213058,1603788187,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
d0a52977d8be6a550dd31f7ae83c7d31b45c1b03d902794d38d7eeb1b522d52c,1,3,1,16.84213058,1603533328,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
ad00771d52d76eaab1be928a544d9e7f0438f072cd2164e93264f9f1b72dc836,1,3,1,16.84213058,1603282499,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,253,1,16.87125593,1603133714,Regular,784f2fa8c249c74507bce3947cb07278e0cd2a860b5dd3ebf46702f9f7fd737b
703fc90fd268a78736a14393941962dd03e3e942e78c0095119349a0164d55b1,1,3,1,16.84213058,1603116150,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
784f2fa8c249c74507bce3947cb07278e0cd2a860b5dd3ebf46702f9f7fd737b,1,3,1,16.87125593,1602466516,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
ede5f3d013a30b212cb4d472e4d1b1c3eb9e4c09011af7e3bf2fced9abc06fcb,1,3,1,16.87125593,1602205833,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,232,1,16.87125593,1601965157,Regular,1b7f441eecdff222d8d561f4d4894ae5a7dd6685fcfbea68488047158dba6545
1b7f441eecdff222d8d561f4d4894ae5a7dd6685fcfbea68488047158dba6545,1,3,1,16.87125593,1601930462,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
