tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b820d54ae523b03ccd3b2233f4850ad284404f1aa9b3ec1cea4b110d2cec9c,-1,0,1,19.74658767,1706973232,Ticket,b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8
20e913141eae6f47334947a16442e1d0185d0d5aef9f218d0e2baff27c0dddca,-1,0,1,19.74658767,1706973232,Ticket,b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8
4761d718566e4dd3376fdb16679777276d7b4cc5eaf1475ed3d7d8abad7f8f62,-1,0,1,19.74658767,1706973232,Ticket,b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8
51c4e9c44f240e5a6ab8d1bf194afb1c4a1359753f0d1f280aed76c008465e43,-1,0,1,19.74658767,1706973232,Ticket,b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8
64b78114d2451ff8f411423403e553b6dc1357a745ae7794cbee6c7540e24397,-1,0,1,19.74658767,1706973232,Ticket,b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8
6607e402c09cd29de025fbcdb9d9d90f7bbdbe2c3db509af8f97f55282d70336,-1,0,1,19.74658767,1706973232,Ticket,b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8
6dde697273c3c499593285e7edbf836c84b2f14afcaddd72af5ea695f7e8c21b,-1,0,1,19.74658767,1706973232,Ticket,b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8
a3fe670825da467bd4d93a077f85194effc5ffb3cbd38e78b705a2d77b3c4cf8,-1,0,1,19.74658767,1706973232,Ticket,b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8
c25bc11d94689183901aa90af22cde2b0c8d031c9038077047d3990d278d5bf5,-1,0,1,19.74658767,1706973232,Ticket,b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8
e240d34e69040f4253ec25d154b918497a860158b08ec469237c4c702eaedcf0,-1,0,1,19.74658767,1706973232,Ticket,b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8
b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8,1,7,1,19.74658767,1706973209,Regular,a3fe670825da467bd4d93a077f85194effc5ffb3cbd38e78b705a2d77b3c4cf8
b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8,1,4,1,19.74658767,1706973209,Regular,e240d34e69040f4253ec25d154b918497a860158b08ec469237c4c702eaedcf0
b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8,1,2,1,19.74658767,1706973209,Regular,64b78114d2451ff8f411423403e553b6dc1357a745ae7794cbee6c7540e24397
b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8,1,0,1,19.74658767,1706973209,Regular,c25bc11d94689183901aa90af22cde2b0c8d031c9038077047d3990d278d5bf5
b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8,1,9,1,19.74658767,1706973209,Regular,51c4e9c44f240e5a6ab8d1bf194afb1c4a1359753f0d1f280aed76c008465e43
b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8,1,1,1,19.74658767,1706973209,Regular,4761d718566e4dd3376fdb16679777276d7b4cc5eaf1475ed3d7d8abad7f8f62
b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8,1,3,1,19.74658767,1706973209,Regular,6dde697273c3c499593285e7edbf836c84b2f14afcaddd72af5ea695f7e8c21b
b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8,1,5,1,19.74658767,1706973209,Regular,6607e402c09cd29de025fbcdb9d9d90f7bbdbe2c3db509af8f97f55282d70336
b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8,1,8,1,19.74658767,1706973209,Regular,01b820d54ae523b03ccd3b2233f4850ad284404f1aa9b3ec1cea4b110d2cec9c
b379af5152cac332ecc88419688195b2ea884f3590286544463c6ea07be73ca8,1,6,1,19.74658767,1706973209,Regular,20e913141eae6f47334947a16442e1d0185d0d5aef9f218d0e2baff27c0dddca
