tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93ca40093b602aa9948013d2de3c5af3531de9b7ebf6018df2534179af94673c,-1,24,1,37.61513859,1585989922,Regular,1ad032f4b47884e17c4dc0c2c960464ffac1dc0b6c8a261cab7aff859481b88a
57303166a7a5820a99429e14e85718bdf99b433a0d17a37ae3f1f365f5203fa6,-1,9,1,37.57764503,1584601003,Regular,309894a92ebd2df110d84409ad76e1a0e2ec1d896be31b95f44ac137364ee45a
55d3d26f879c3df37aa2d0a01a7a851de1de1590ef48e9b2d61f17eb548da6d8,-1,4,1,37.57764503,1584595522,Regular,0f5c9b9ce101af27314ecbd90d718c93eaf12fa49d34b40db5604391c498aa51
0bc4fb756d4c4db3c2913890165c506163cd09d808686a500da945564f1464ed,-1,1,1,37.61513859,1584544959,Regular,890650121d71b1201a8a906d2e43adfca73ca0a917886ea38c0ce37b58dc0216
1c8849e9f4b6efb5a9a907dc0ce96021e0158d2204db9b0cc334e2ef3f8b3744,-1,2,1,37.57764503,1584543460,Regular,0c5c7e44545c93ddf9158dea69f1d59670999403aa0a268e3a5d9eb569140414
0f5c9b9ce101af27314ecbd90d718c93eaf12fa49d34b40db5604391c498aa51,1,3,1,37.57764503,1583737885,Vote,55d3d26f879c3df37aa2d0a01a7a851de1de1590ef48e9b2d61f17eb548da6d8
0c5c7e44545c93ddf9158dea69f1d59670999403aa0a268e3a5d9eb569140414,1,3,1,37.57764503,1583408655,Vote,1c8849e9f4b6efb5a9a907dc0ce96021e0158d2204db9b0cc334e2ef3f8b3744
309894a92ebd2df110d84409ad76e1a0e2ec1d896be31b95f44ac137364ee45a,1,3,1,37.57764503,1583186872,Vote,57303166a7a5820a99429e14e85718bdf99b433a0d17a37ae3f1f365f5203fa6
890650121d71b1201a8a906d2e43adfca73ca0a917886ea38c0ce37b58dc0216,1,3,1,37.61513859,1583115472,Vote,0bc4fb756d4c4db3c2913890165c506163cd09d808686a500da945564f1464ed
1ad032f4b47884e17c4dc0c2c960464ffac1dc0b6c8a261cab7aff859481b88a,1,3,1,37.61513859,1583004368,Vote,93ca40093b602aa9948013d2de3c5af3531de9b7ebf6018df2534179af94673c
de3d7417df2a7cb1901d987d4c4ebe9028a145db53718dbc7d2d27f4e425bc48,-1,0,1,61.39502201,1582857587,Regular,9510e6096550632ac1d7378bae5a70678ece150a0b0436ec5526f4faadc3e38b
9510e6096550632ac1d7378bae5a70678ece150a0b0436ec5526f4faadc3e38b,1,38,1,61.39502201,1582857231,Regular,de3d7417df2a7cb1901d987d4c4ebe9028a145db53718dbc7d2d27f4e425bc48
