tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6c4f062bb3f81ca08bf9d10d92208a14c31255bc5cc7af95567e1cf4e6af18,-1,7,1,13.2238246,1609145905,Regular,ecefeedf856db659b60cff921c8f6f065c1ac3ee3b0a7d1a5189a5bc648b6d75
83d19a9360e409351d4c406f3c3f46836e27aea36af6cf0284abe96c0a3c5331,-1,7,1,13.2238246,1609144234,Regular,ed80e8f601ae8dca7532ca87e1b2cdd52e0cdc2af8bb59dccafd4c5ba58a3a61
ecefeedf856db659b60cff921c8f6f065c1ac3ee3b0a7d1a5189a5bc648b6d75,1,3,1,13.2238246,1607725276,Vote,5f6c4f062bb3f81ca08bf9d10d92208a14c31255bc5cc7af95567e1cf4e6af18
ed80e8f601ae8dca7532ca87e1b2cdd52e0cdc2af8bb59dccafd4c5ba58a3a61,1,3,1,13.2238246,1607555261,Vote,83d19a9360e409351d4c406f3c3f46836e27aea36af6cf0284abe96c0a3c5331
08477f4bc133dd3adc873268445a60ba8420f8ae595f9d27db7316f841ab89ac,-1,1,1,13.16044783,1607180498,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
08477f4bc133dd3adc873268445a60ba8420f8ae595f9d27db7316f841ab89ac,-1,0,1,0.06200249,1607180498,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
230e0bc7b9c29052ea2f268e4b17fdc5447add39e1e156ad76896a2b91f147c2,-1,0,1,0.06200249,1607180498,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
230e0bc7b9c29052ea2f268e4b17fdc5447add39e1e156ad76896a2b91f147c2,-1,1,1,13.16044783,1607180498,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
2ddcf355ea21a6dab085f25cea6f401c5cf386610dc8cadd43215cf6eb719419,-1,0,1,0.06200249,1607180498,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
2ddcf355ea21a6dab085f25cea6f401c5cf386610dc8cadd43215cf6eb719419,-1,1,1,13.16044783,1607180498,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
7cbd25ef4f41f2cf5c1ecf1faf6a0167718c1d4d5b01c741188f448063a7cdad,-1,1,1,13.16044783,1607180498,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
7cbd25ef4f41f2cf5c1ecf1faf6a0167718c1d4d5b01c741188f448063a7cdad,-1,0,1,0.06200249,1607180498,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
908802ca1c9221ff54841dba45175b20b0952c90b172bad6495f6461b8477f3b,-1,1,1,13.16044783,1607180498,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
908802ca1c9221ff54841dba45175b20b0952c90b172bad6495f6461b8477f3b,-1,0,1,0.06200249,1607180498,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
0c4fdad7837f04f379494d3a010a88dede83d0c0f0ca54022e61704884c2d65e,-1,0,1,0.06200249,1607180459,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
0c4fdad7837f04f379494d3a010a88dede83d0c0f0ca54022e61704884c2d65e,-1,1,1,13.16044783,1607180459,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
1114a2f634f9ec5fe20b2663df1abe3f5ea8e88dc4bb2f5c57706f17e9351893,-1,0,1,0.06200249,1607180459,Ticket,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
