tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3ea7c4e7dd14c324f96af1d79cf4c92dfd200865a66054af12fbfc53369b192,-1,1,1,145.35468293,1569512934,Vote,298e40f69a4c81bf0f47c715e51ab69dbc73b774bc1bd7e19de15d14bcc7d683
3b1f1406c4dcd874fc0541f50cc46a0b01d8503a1a445212bce436faaae2fb91,-1,1,1,145.35468293,1568828924,Vote,6e59f2d0de4bf2ffcbe7f908415902f7853a66a098291a52e1626b3965827496
683ba4a86385d079598224a1dd0ac773a8764892f453ef6152ba48acd67b18e4,-1,1,1,145.35468293,1567969833,Vote,315130512161b4f3e255a455418a6bc1e5e078a248e10a8ea9f9155c5cd55e85
7189d455c3017d0bbf5260c3e295d06b3ebc0ca6c3402a0c6ef50081922a102c,-1,1,1,145.35468293,1567899093,Vote,cb6df62a6fad409924930b90d4137706a9a41bfed09f544bc9305c109eec354a
49f34913eabeb0469b9208d76ebfa608f8dd57da5823168b6c11aad563de08a0,-1,1,1,145.35468293,1567734352,Vote,b3fb2b53e434f319ba01391d833ec483487bcb3290ece6906064da09ce37b0bc
2c63948500ebb2ffe5e4bfa0d210674d27e2c1d0f8f21a7963187b2f80b28750,-1,1,1,145.35468293,1567265619,Vote,4b4e3863d5da7c2f5d2239d3f455d43ff3dad440ef8120e879e10bf84ce492f8
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,-1,1,1,146.82503296,1567227786,Regular,280f09f76bb9c538b4f61d3cb07fc5aebdb846a9e0bf0ae7075154d0ae79a0d9
27a0b12baf235d6d30d16bba99491bb6b19769117e5082e929f083dfe83cbf7d,-1,1,1,145.35468293,1567137460,Vote,cb7304b5506737faf56947b7ba342092238e1abe72bb047cd93eba124d15fd1e
460e1a8558e43fb7c66f9663b87ecc3d2a21ad82a2e31198ccbc5ca94e085208,-1,1,1,145.35468293,1566954934,Vote,c27b87607cc9ddf5b94f902d6feea67f479ce3be67eacc5dc137ce5e2a8224b8
446c56717e3ad91541c49e71b0c1dab9500614ccc427c4dce9ff8694e391f759,-1,1,1,145.35468293,1566939470,Vote,3c89105d04470c3833fce4eb2472474298003ca8efa620e2339b8c74bbeb597e
