tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068a39944eab538dd8a4b376b7ae408853fabf633b53490942aba4480a06c89a,-1,0,1,0.08822471,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
068a39944eab538dd8a4b376b7ae408853fabf633b53490942aba4480a06c89a,-1,1,1,44.85648198,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
15b4c3efda8e0fc042319128419268045c16aaf770116809919f8f1f43ac8a0c,-1,1,1,44.85648198,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
15b4c3efda8e0fc042319128419268045c16aaf770116809919f8f1f43ac8a0c,-1,0,1,0.08822471,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
29e868de60d2b532cac2ac06ce57eff9daa3720c0bb86a35b113f036b0be9020,-1,0,1,0.08822471,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
29e868de60d2b532cac2ac06ce57eff9daa3720c0bb86a35b113f036b0be9020,-1,1,1,44.85648198,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
2addbdae77afeb482396e38f0df85dff8a52afb32048ca61aea8e36b49ebc30d,-1,1,1,44.85648198,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
2addbdae77afeb482396e38f0df85dff8a52afb32048ca61aea8e36b49ebc30d,-1,0,1,0.08822471,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
3225fe16b07480d22cd3818e21c46ba3a2de0960a5e299960a2934708bedb46d,-1,1,1,44.85648198,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
3225fe16b07480d22cd3818e21c46ba3a2de0960a5e299960a2934708bedb46d,-1,0,1,0.08822471,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
48ae09e304224d8e04fcd5e639cdc826f4c6b447237b8badc54ae16aa1e65a5c,-1,0,1,0.08822471,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
48ae09e304224d8e04fcd5e639cdc826f4c6b447237b8badc54ae16aa1e65a5c,-1,1,1,44.85648198,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
5e506a3b6e76bde728c5b341e809ae1ec7ef8420162a8ac495fe67fcf7e7988f,-1,0,1,0.08822471,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
5e506a3b6e76bde728c5b341e809ae1ec7ef8420162a8ac495fe67fcf7e7988f,-1,1,1,44.85648198,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
67027f8eff52c014e74c94d6b743f0f2eab7d295df5f89acc8f486d50cd6cf08,-1,1,1,44.85648198,1582892298,Ticket,99776ae08221c7fec96d126ba43a7197f3de32693f40d8ee5beb813f506acc31
