tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
238ae7c764300e909ae20d940ed9bf5e0a506883c6509422035608432d4a051a,-1,1,1,140.79430071,1552171278,Vote,3f61a05a2fd2bc670aa91793e23b6745cfa682cfeb13849ef7eadd71f2a6ee20
33447543aebcac79c1e97cd6e031a29546139d362371223ac9ff85f568fcb017,-1,1,1,140.79430071,1550902540,Vote,e3162c4fe8489848b11c2d0d77887dd2bbda282a2ab562c883183c189ad71d22
d72c69431ac1371417c8e9a41cda35342c30bbdf47887a8aef9c101a86e615c3,-1,1,1,140.79430071,1550429318,Vote,938bdb5dbc98f0037bee90f98327bd56bbfe427c2b9c04ed387ecbbba7b9e1e6
b9653cad6e6c30edbad61390a13e1431bb1e7a832b7952064e4104108c51b5ce,-1,1,1,140.79430071,1550387108,Vote,cbd9d8ac2436d8ef3097df8614e2daaa6a2cf3636bc6ea9c8ab351a43cae4405
5d637d058a9034b347cf83adde785fa4fcb2d4288d483bf8e8511ebef11caec3,-1,1,1,140.79430071,1550205594,Vote,2284fdfaa378a662921148a9b9a2aaa86c3bbfcba175646d13f2f7b02133f52a
7bdec205ba0f69594e63b3c000fe88f38a2c0d326862b59984708ec3882a4540,-1,1,1,140.79430071,1549953334,Vote,8e66dd6a0663a09cea64020215fb8cf8561a05602f6cb17c8d5c7981a15c0cf7
2284fdfaa378a662921148a9b9a2aaa86c3bbfcba175646d13f2f7b02133f52a,1,0,1,140.79430071,1549570926,Ticket,5d637d058a9034b347cf83adde785fa4fcb2d4288d483bf8e8511ebef11caec3
3f61a05a2fd2bc670aa91793e23b6745cfa682cfeb13849ef7eadd71f2a6ee20,1,0,1,140.79430071,1549570926,Ticket,238ae7c764300e909ae20d940ed9bf5e0a506883c6509422035608432d4a051a
8e66dd6a0663a09cea64020215fb8cf8561a05602f6cb17c8d5c7981a15c0cf7,1,0,1,140.79430071,1549570926,Ticket,7bdec205ba0f69594e63b3c000fe88f38a2c0d326862b59984708ec3882a4540
938bdb5dbc98f0037bee90f98327bd56bbfe427c2b9c04ed387ecbbba7b9e1e6,1,0,1,140.79430071,1549570926,Ticket,d72c69431ac1371417c8e9a41cda35342c30bbdf47887a8aef9c101a86e615c3
cbd9d8ac2436d8ef3097df8614e2daaa6a2cf3636bc6ea9c8ab351a43cae4405,1,0,1,140.79430071,1549570926,Ticket,b9653cad6e6c30edbad61390a13e1431bb1e7a832b7952064e4104108c51b5ce
e3162c4fe8489848b11c2d0d77887dd2bbda282a2ab562c883183c189ad71d22,1,0,1,140.79430071,1549570926,Ticket,33447543aebcac79c1e97cd6e031a29546139d362371223ac9ff85f568fcb017
