tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a6d0d52528fe7d6d04a95ab7b4121c8333992c4ce5311cb6a400a47767f985d,-1,1,1,0.0663019,1598139667,Regular,b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa
8a6d0d52528fe7d6d04a95ab7b4121c8333992c4ce5311cb6a400a47767f985d,-1,2,1,10.03407259,1598139667,Regular,b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa
a3bec77dbcaa784dec0645614c4a734852f664298d05b72c1952f2c22024b2a5,-1,4,1,10.03407259,1598139394,Regular,b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa
a3bec77dbcaa784dec0645614c4a734852f664298d05b72c1952f2c22024b2a5,-1,1,1,0.0663019,1598139394,Regular,b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa
a3bec77dbcaa784dec0645614c4a734852f664298d05b72c1952f2c22024b2a5,-1,2,1,10.03407259,1598139394,Regular,b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa
a3bec77dbcaa784dec0645614c4a734852f664298d05b72c1952f2c22024b2a5,-1,3,1,0.0663019,1598139394,Regular,b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa
2b95b55c4b2aa63a091e26e388ae366a60a46ebfaedd0f11fc4a44b69bacb7e9,-1,1,1,0.0663019,1598138843,Regular,b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa
2b95b55c4b2aa63a091e26e388ae366a60a46ebfaedd0f11fc4a44b69bacb7e9,-1,3,1,0.0663019,1598138843,Regular,b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa
2b95b55c4b2aa63a091e26e388ae366a60a46ebfaedd0f11fc4a44b69bacb7e9,-1,4,1,10.03407259,1598138843,Regular,b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa
2b95b55c4b2aa63a091e26e388ae366a60a46ebfaedd0f11fc4a44b69bacb7e9,-1,2,1,10.03407259,1598138843,Regular,b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa
b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa,1,9,1,10.03407259,1598134465,Regular,8a6d0d52528fe7d6d04a95ab7b4121c8333992c4ce5311cb6a400a47767f985d
b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa,1,0,1,0.0663019,1598134465,Regular,2b95b55c4b2aa63a091e26e388ae366a60a46ebfaedd0f11fc4a44b69bacb7e9
b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa,1,1,1,10.03407259,1598134465,Regular,2b95b55c4b2aa63a091e26e388ae366a60a46ebfaedd0f11fc4a44b69bacb7e9
b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa,1,2,1,0.0663019,1598134465,Regular,2b95b55c4b2aa63a091e26e388ae366a60a46ebfaedd0f11fc4a44b69bacb7e9
b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa,1,3,1,10.03407259,1598134465,Regular,2b95b55c4b2aa63a091e26e388ae366a60a46ebfaedd0f11fc4a44b69bacb7e9
b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa,1,4,1,0.0663019,1598134465,Regular,a3bec77dbcaa784dec0645614c4a734852f664298d05b72c1952f2c22024b2a5
b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa,1,5,1,10.03407259,1598134465,Regular,a3bec77dbcaa784dec0645614c4a734852f664298d05b72c1952f2c22024b2a5
b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa,1,6,1,0.0663019,1598134465,Regular,a3bec77dbcaa784dec0645614c4a734852f664298d05b72c1952f2c22024b2a5
b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa,1,7,1,10.03407259,1598134465,Regular,a3bec77dbcaa784dec0645614c4a734852f664298d05b72c1952f2c22024b2a5
b63ebd9367dceafd0f4b88cb94264f714e77be21edfe78e7176bac0163a2dfaa,1,8,1,0.0663019,1598134465,Regular,8a6d0d52528fe7d6d04a95ab7b4121c8333992c4ce5311cb6a400a47767f985d
